"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,2,"Victoria Justice",,"Treat Myself"
cluxoo,3,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,4,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
cluxoo,5,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,6,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,7,"Doja Cat",,Streets
cluxoo,8,"Giulia Be","Luan Santana",Inesquecível
cluxoo,9,SZA,,"Good Days"
cluxoo,10,"FKA twigs; Headie One; Fred again..",,"Don’t Judge Me"
cluxoo,11,"Dua Lipa; Angèle",,Fever
cluxoo,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
cluxoo,13,"Olivia Rodrigo",,"drivers license"
cluxoo,14,"Claudia Valentina",,4:15
cluxoo,15,"Pabllo Vittar",POCAH,Bandida
cluxoo,16,"Carla Morrison",,"No Me Llames"
cluxoo,17,"Charlotte Lawrence",,"Talk You Down"
cluxoo,18,"Julia Jacklin",,"To Perth, Before the Border Closes"
cluxoo,19,"Taylor Swift","Bon Iver",exile
cluxoo,20,"KAROL G",,Bichota
cluxoo,21,Hanson,,"Nothing Like A Love Song"
cluxoo,22,"Sabrina Carpenter",,Skin
cluxoo,23,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,24,"MOD SUN","Avril Lavigne",Flames
cluxoo,25,"Gwen Stefani",,"Let Me Reintroduce Myself"
cluxoo,26,"Taylor Swift",,willow
cluxoo,27,"Lauren Jauregui","Pabllo Vittar","Lento [Brabo Remix]"
cluxoo,28,"Gloria Groove",,Radar
cluxoo,29,Odette,,Amends
cluxoo,30,"Allie X",,GLAM!
cluxoo,31,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
cluxoo,32,MARINA,,"Man's World"
cluxoo,33,LUDMILLA,,"Rainha da Favela"
cluxoo,34,Ashanti,,"235 (2:35 I Want You)"
cluxoo,35,"Gabrielle Aplin",,"When the Lights Go Out"
cluxoo,36,"Bishop Briggs",,HIGHER
cluxoo,37,"Winona Oak",,"Winter Rain"
cluxoo,38,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
cluxoo,39,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,40,"Lu Andrade",,Chuva
cluxoo,41,"Rina Sawayama",,LUCID
cluxoo,42,"Zara Larsson","Young Thug","Talk About Love"
cluxoo,43,"Jessie Ware",,"Remember Where You Are"
cluxoo,44,"Ariana Grande",,positions
cluxoo,45,"Taylor Swift",,cardigan
cluxoo,46,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,47,"Kylie Minogue",,"Real Groove"
cluxoo,48,"Dua Lipa",DaBaby,"Levitating (Remix)"
cluxoo,49,"Little Mix",,"Sweet Melody"
cluxoo,50,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
