"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Heart Attack"
,2,"Florence + the Machine",,"Queen of Peace"
,3,Playback,,Playback
,4,BTS,,Dope
,5,9MUSES,,"Hurt Locker"
,6,"Lim Kim",,Awoo
,7,"Tove Styrke",,"Number One"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,SHINee,,View
,11,BoA,,"Kiss My Lips"
,12,Anda,,Touch
,13,Björk,,Lionsong
,14,"Tove Styrke",,Snaren
,15,"Florence + the Machine",,"Third Eye"
,16,Galantis,,"Peanut Butter Jelly"
,17,"Tove Styrke",,Burn
,18,"Tove Lo",,"Talking Body"
,19,KARA,,Cupid
,20,"Wolf Alice",,"Giant Peach"
