"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,Rompasso,,Paradise
,4,FISHER,,"You Little Beauty"
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,7,"Sub Urban",,Cradles
,8,"Don Diablo",KiFi,"The Same Way"
,9,Halsey,,Nightmare
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,12,"Sound Of Legend",,"Tell Me Why"
,13,"Ed Sheeran",Khalid,"Beautiful People"
,14,"Ilkay Sencan",,"Do It"
,15,Элджей,"Era Istrefi","Sayonara Детка"
,16,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,17,Drenchill,Indiiana,"Freed From Desire"
,18,"Luca Debonaire",,"Falling Down"
,19,DVBBS,BRIDGE,GOMF
,20,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,21,"Robin Schulz","Erika Sirola",Speechless
,22,Rompasso,,Oxygen
,23,Avicii,"Aloe Blacc",SOS
,24,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,25,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,26,"Oliver Heldens","Devin; Nile Rodgers","Summer Lover"
,27,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,28,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,29,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,30,"David Guetta; Martin Solveig",,"Thing for You"
