"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,,"WickedSkengMan 4"
,2,Drake,,"Hotline Bling"
,3,JME,Giggs,"Man Don't Care"
,4,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,5,"Pia Mia","Chris Brown; Tyga","Do It Again"
,6,"Fifth Harmony",,"I'm In Love With A Monster"
,7,Jidenna,"Kendrick Lamar","Classic Man"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Everything Everything",,"Distant Past"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Alessia Cara",,Here
,12,"Catfish and the Bottlemen",,Cocoon
,13,Beck,,Dreams
,14,"Little Mix",,"Black Magic"
,15,"Rae Sremmurd",,"Come Get Her"
,16,Silentó,,"Watch Me (Whip / Nae Nae)"
,17,"The Weeknd",,"The Hills"
,18,"Fifth Harmony","Kid Ink","Worth It"
,19,Stormzy,,"Know Me From"
,20,"Fifth Harmony",,Sledgehammer
