"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,Band-Aid
,2,CupcakKe,,Barcodes
,3,CupcakKe,,Cumshot
,4,"Charli XCX",CupcakKe,Lipgloss
,5,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,6,"Nicki Minaj",,"Regret In Your Tears"
,7,CupcakKe,,Cpr
,8,Lorde,,"Green Light"
,9,"Nelly Furtado",,"Islands of Me"
,10,"Nelly Furtado",,"Pipe Dreams"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Charli XCX",Uffie,Babygirl
,13,"Charli XCX",ABRA,Drugs
,14,"Charli XCX",,Emotional
,15,Stargate,"P!nk; Sia",Waterfall
,16,"Charli XCX",,"White Roses"
,17,"Mura Masa","Charli XCX","1 Night"
,18,CupcakKe,,Budget
,19,"Charli XCX","Starrah; RAYE",Dreamer
,20,"Charli XCX",,ILY2
,21,"Zara Larsson",,"Only You"
,22,"Charli XCX",,"Roll With Me"
,23,"Zedd; Alessia Cara",,Stay
,24,CupcakKe,,33rd
,25,"Nelly Furtado",,"Cold Hard Truth"
