"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-06-22,1,"Morgan Wallen",,"Last Night"
V30-2023-06-22,2,"Luke Combs",,"Fast Car"
V30-2023-06-22,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-06-22,4,"Lil Durk","J. Cole","All My Life"
V30-2023-06-22,5,Toosii,,"Favorite Song"
V30-2023-06-22,6,"Miley Cyrus",,Flowers
V30-2023-06-22,7,SZA,,"Kill Bill"
V30-2023-06-22,8,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-06-22,9,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-06-22,10,"Taylor Swift",,"Cruel Summer"
V30-2023-06-22,11,"Rema; Selena Gomez",,"Calm Down"
V30-2023-06-22,12,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-06-22,13,"Taylor Swift",,Karma
V30-2023-06-22,14,"Bad Bunny",,"WHERE SHE GOES"
V30-2023-06-22,15,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-06-22,16,"Lil Durk","Morgan Wallen","Stand By Me"
V30-2023-06-22,17,Drake,,"Search & Rescue"
V30-2023-06-22,18,"Taylor Swift",,Anti-Hero
V30-2023-06-22,19,Kaliii,,"Area Codes"
V30-2023-06-22,20,"Jelly Roll",,"Need a Favor"
V30-2023-06-22,21,"Fuerza Regida",,TQM
V30-2023-06-22,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-06-22,23,Miguel,,"Sure Thing"
V30-2023-06-22,24,SZA,,Snooze
V30-2023-06-22,25,"Bailey Zimmerman",,Religiously
V30-2023-06-22,26,"Peso Pluma",,BYE
V30-2023-06-22,27,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-06-22,28,"The Weeknd",,"Die For You"
V30-2023-06-22,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-06-22,30,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
