"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Taylor Swift",,"I Forgot That You Existed"
,3,"Taylor Swift",,"London Boy"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,Lizzo,,"Good as Hell"
,7,Normani,,Motivation
,8,"Taylor Swift",,"Death By A Thousand Cuts"
,9,"Taylor Swift",,"Paper Rings"
,10,"Ariana Grande; Social House",,boyfriend
,11,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,12,"Katy Perry",,"Never Really Over"
,13,"Selena Gomez",,"Back to You"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Taylor Swift",,Delicate
,16,"Taylor Swift",,"I Think He Knows"
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Taylor Swift",,Lover
,19,"Taylor Swift","The Chicks","Soon You'll Get Better"
,20,"Taylor Swift",,"You Need To Calm Down (Clean Bandit Remix)"
