"Chart ID",Position,Artist,Featured,"Song Title"
111821-repsmila,1,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
111821-repsmila,2,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
111821-repsmila,3,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
111821-repsmila,4,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
111821-repsmila,5,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
111821-repsmila,6,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
111821-repsmila,7,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
111821-repsmila,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
111821-repsmila,9,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
111821-repsmila,10,"Taylor Swift","Ed Sheeran",Run
111821-repsmila,11,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
111821-repsmila,12,"Taylor Swift",,"State of Grace (Taylor's Version)"
111821-repsmila,13,"Taylor Swift",,"Treacherous (Taylor's Version)"
111821-repsmila,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
111821-repsmila,15,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
111821-repsmila,16,"Taylor Swift",,"The Lucky One (Taylor's Version)"
111821-repsmila,17,"Taylor Swift",,"22 (Taylor's Version)"
111821-repsmila,18,"Taylor Swift",,"Begin Again (Taylor's Version)"
111821-repsmila,19,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
111821-repsmila,20,"Taylor Swift",,"I Almost Do (Taylor's Version)"
111821-repsmila,21,"Taylor Swift",,"Red (Taylor's Version)"
111821-repsmila,22,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
111821-repsmila,23,"Taylor Swift",,"Holy Ground (Taylor's Version)"
111821-repsmila,24,"Taylor Swift",,"Starlight (Taylor's Version)"
111821-repsmila,25,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
111821-repsmila,26,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
111821-repsmila,27,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
111821-repsmila,28,"Taylor Swift",,"Girl At Home (Taylor's Version)"
111821-repsmila,29,"Taylor Swift",,"Ronan (Taylor's Version)"
111821-repsmila,30,"Taylor Swift",,"State of Grace (Acoustic Version) (Taylor's Version)"
111821-repsmila,31,"Lana Del Rey",,"Text Book"
111821-repsmila,32,"Lana Del Rey",,Arcadia
111821-repsmila,33,"Lana Del Rey",,Beautiful
111821-repsmila,34,"Lana Del Rey",,"Blue Banisters"
111821-repsmila,35,"Lana Del Rey","Miles Kane",Dealer
111821-repsmila,36,"Lana Del Rey",,"If You Lie Down With Me"
111821-repsmila,37,"Lana Del Rey",,"interlude - The Trio"
111821-repsmila,38,"Lana Del Rey",,Thunder
111821-repsmila,39,"Ariana Grande",,34+35
111821-repsmila,40,"Ariana Grande",,"just like magic"
111821-repsmila,41,"Ariana Grande; Doja Cat",,motive
111821-repsmila,42,"Ariana Grande; The Weeknd",,"off the table"
111821-repsmila,43,"Ariana Grande",,pov
111821-repsmila,44,"Billie Eilish",,"Getting Older"
111821-repsmila,45,"Camila Cabello","Young Thug",Havana
111821-repsmila,46,"Lana Del Rey",,"Black Bathing Suit"
111821-repsmila,47,"Lana Del Rey",,"Cherry Blossom"
111821-repsmila,48,"Lana Del Rey",,"Living Legend"
111821-repsmila,49,"Lana Del Rey",,"Nectar of the Gods"
111821-repsmila,50,"Lana Del Rey",,"Sweet Carolina"
