"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,CRAVITY,,"Break All The Rules"
,5,"NCT 127",,Punch
,6,BAEKHYUN,,Candy
,7,"Zhou Zhennan",,Desire
,8,"Park Jihoon",,Wing
,9,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,10,"Jefferson Qian",,"Particle Fever"
,11,"BOY STORY",,Change
,12,"THE 8",,"Falling Down"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,WINNER,,Hold
,15,Gray,,"Moon Blue"
,16,"TOMORROW X TOGETHER",,PUMA
,17,"ZICO; KANGDANIEL",,Refresh
,18,"NCT DREAM",,"Quiet Down"
,19,ONEWE,,"End of Spring"
,20,"Zhou Zhennan",,Love
