"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amorphis,,Halo
,2,"Ethereal Shroud",,Trisagion
,3,"Shape Of Despair",,"Return To The Void"
,4,Vorga,,"Striving Toward Oblivion"
,5,Wilderun,,Epigone
,6,Be'lakor,,Coherence
,7,Bloodywood,,Rakshak
,8,Trivium,,"In the Court of the Dragon"
,9,"Swallow the Sun",,Moonflowers
,10,"Between The Buried And Me",,"Colors II"
,11,Aquilus,,"Bellum I"
,12,Evergrey,,"Escape of the Phoenix"
,13,"Dream Theater",,"A View From The Top Of The World"
,14,"Mare Cognitum",,"Solar Paroxysm"
,15,"Cân Bardd",,"Devoured By The Oak"
,16,"Shadow Of Intent",,Elegy
,17,Insomnium,,"Argent Moon"
,18,Soen,,Imperial
,19,"Ice Nine Kills",,"Welcome To Horrorwood: The Silver Scream 2"
,20,IOTUNN,,"Acces All Worlds"
