"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kelela,,LMK
,2,"Black Eyed Peas",,"The Way U Make Me Feel"
,3,"Charli XCX; Christine and the Queens",,Gone
,4,"Princess Nokia",,"Sugar Honey Iced Tea (S.H.I.T.)"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Maggie Rogers",,"Love You For A Long Time"
,7,H.E.R.,,Focus
,8,"Doja Cat",,"Say So"
,9,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,10,"Alexandra Burke",,Hallelujah
,11,"Mandy Moore",,"When I Wasn't Watching"
,12,KAYTRANADA,Tinashe,"The Worst in Me"
,13,"Smoke City",,"Underwater Love"
,14,USHER,"Juicy J","I Don't Mind"
,15,"BC Unidos","Carly Rae Jepsen","Trouble in the Streets"
,16,"FKA twigs",Future,"holy terrain"
,17,Brandy,"Kanye West","Talk About Our Love"
,18,"Little Mix",,Wasabi
,19,"Doja Cat",,"Cyber Sex"
,20,"Summer Walker",,"Playing Games"
,21,Normani,,Motivation
,22,"Ariana Grande",,"no tears left to cry (live)"
,23,"Destiny's Child",,"Say My Name - Homecoming Live"
,24,"Lake Street Dive",,Mistakes
,25,Xscape,,"Just Kickin' It"
,26,"Bobby Brown",,"Every Little Step"
,27,"Kacey Musgraves",,"High Horse"
,28,Lizzo,"Missy Elliott",Tempo
,29,"Ariana Grande",,"into you (live)"
,30,CupcakKe,,Garfield
,31,"DJ Spoony",Sugababes,Flowers
,32,"Mariah Carey",,"A No No"
,33,"Tinashe; 6LACK",,"Touch & Go"
,34,"The Newcomers",,"(Too Little In Common To Be Lovers) Too Much Going To Say Goodbye"
,35,"Boyz II Men",,"End of the Road"
,36,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,37,"Andreya Triana",,"That's Alright With Me"
,38,"Ariana Grande","Nicki Minaj","side to side (live)"
,39,"Ariana Grande",,"break up with your girlfriend, i'm bored (live)"
,40,"Christina Aguilera",,Reflection
