"Chart ID",Position,Artist,Featured,"Song Title"
03281981-amsvec-inretrospect,1,Blondie,,Rapture
03281981-amsvec-inretrospect,2,"Talking Heads",,"Once in a Lifetime"
03281981-amsvec-inretrospect,3,"The Police",,"Don't Stand So Close To Me"
03281981-amsvec-inretrospect,4,Ultravox,,Vienna
03281981-amsvec-inretrospect,5,"David Bowie",,Fashion
03281981-amsvec-inretrospect,6,Blondie,,"The Tide Is High"
03281981-amsvec-inretrospect,7,"Donnie Iris",,"Ah Leah"
03281981-amsvec-inretrospect,8,"Daryl Hall and John Oates",,"Kiss on My List"
03281981-amsvec-inretrospect,9,"The Passions",,"I'm in Love With a German Film Star"
03281981-amsvec-inretrospect,10,"Adam and the Ants",,"Kings Of The Wild Frontier"
03281981-amsvec-inretrospect,11,Visage,,"Fade to Grey"
03281981-amsvec-inretrospect,12,"The B-52's",,"Strobe Light"
03281981-amsvec-inretrospect,13,"Phil Seymour",,"Precious to Me"
03281981-amsvec-inretrospect,14,"The Pretenders",,"Message of Love"
03281981-amsvec-inretrospect,15,Devo,,"Freedom of Choice"
03281981-amsvec-inretrospect,16,"The B-52's",,"Give Me Back My Man"
03281981-amsvec-inretrospect,17,"Adam and the Ants",,Antmusic
03281981-amsvec-inretrospect,18,ABBA,,"The Winner Takes It All"
03281981-amsvec-inretrospect,19,"The Police",,"De Do Do Do, De Da Da Da"
03281981-amsvec-inretrospect,20,"The Who",,"You Better You Bet"
03281981-amsvec-inretrospect,21,"Lene Lovich",,"New Toy"
03281981-amsvec-inretrospect,22,"The B-52's",,"Private Idaho"
03281981-amsvec-inretrospect,23,Styx,,"The Best of Times"
03281981-amsvec-inretrospect,24,"Leo Sayer",,"Living in a Fantasy"
03281981-amsvec-inretrospect,25,"The Alan Parsons Project",,"Games People Play"
03281981-amsvec-inretrospect,26,"Cliff Richard",,"A Little in Love"
03281981-amsvec-inretrospect,27,"Climax Blues Band",,"I Love You"
03281981-amsvec-inretrospect,28,"New Order",,Ceremony
03281981-amsvec-inretrospect,29,"The Gap Band",,"Burn Rubber (Why You Wanna Hurt Me)"
03281981-amsvec-inretrospect,30,"The B-52's",,"Devil in My Car"
03281981-amsvec-inretrospect,31,"Donna Summer",,"Cold Love"
03281981-amsvec-inretrospect,32,"April Wine",,"Just Between You and Me"
03281981-amsvec-inretrospect,33,Devo,,"Gates of Steel"
03281981-amsvec-inretrospect,34,Loverboy,,"Turn Me Loose"
03281981-amsvec-inretrospect,35,Prince,,"Dirty Mind"
03281981-amsvec-inretrospect,36,Supertramp,,"Breakfast In America"
03281981-amsvec-inretrospect,37,Firefall,,"Staying with It"
03281981-amsvec-inretrospect,38,Landscape,,"Einstein A Go-Go"
03281981-amsvec-inretrospect,39,"Heaven 17",,"(We Don't Need This) Fascist Groove Thang"
03281981-amsvec-inretrospect,40,Styx,,"Too Much Time on My Hands"
