"Chart ID",Position,Artist,Featured,"Song Title"
090592-rockmaker,1,Madonna,,"This Used to Be My Playground"
090592-rockmaker,2,"Boyz II Men",,"End of the Road"
090592-rockmaker,3,TLC,,Baby-Baby-Baby
090592-rockmaker,4,K.W.S.,,"Please Don't Go"
090592-rockmaker,5,"Bobby Brown",,"Humpin' Around"
090592-rockmaker,6,Jade,,"I Wanna Love You"
090592-rockmaker,7,"Amy Grant",,"I Will Remember You"
090592-rockmaker,8,"Jon Secada",,"Just Another Day"
090592-rockmaker,9,"Elton John",,"The One"
090592-rockmaker,10,Roxette,,"How Do You Do!"
090592-rockmaker,11,"Shakespears Sister",,Stay
090592-rockmaker,12,"Guns N' Roses",,"November Rain"
090592-rockmaker,13,"House of Pain",,"Jump Around"
090592-rockmaker,14,"Tom Cochrane",,"Life Is a Highway"
090592-rockmaker,15,"En Vogue",,"Giving Him Something He Can Feel"
090592-rockmaker,16,"The Soup Dragons",,"Divine Thing"
090592-rockmaker,17,"Jimmy Nail",,"Ain't No Doubt"
090592-rockmaker,18,"The Cure",,"Friday I'm In Love"
090592-rockmaker,19,"Peter Cetera",,"Restless Heart"
090592-rockmaker,20,Rozalla,,"Everybody's Free (to Feel Good)"
090592-rockmaker,21,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
090592-rockmaker,22,Undercover,,"Baker Street"
090592-rockmaker,23,"Brian May",,"Too Much Love Will Kill You"
090592-rockmaker,24,Firehouse,,"When I Look into Your Eyes"
090592-rockmaker,25,"Sir Mix-A-Lot",,"Baby Got Back"
090592-rockmaker,26,"Eddie Money",,"I'll Get By"
090592-rockmaker,27,"The Cover Girls",,"Wishing on a Star"
090592-rockmaker,28,"Red Hot Chili Peppers",,"Under the Bridge"
090592-rockmaker,29,"k.d. lang",,"Constant Craving"
090592-rockmaker,30,Technotronic,"Ya Kid K","Move This"
090592-rockmaker,31,"Bryan Adams",,"Do I Have to Say the Words?"
090592-rockmaker,32,"George Michael",,"Too Funky"
090592-rockmaker,33,"Lionel Richie",,"My Destiny"
090592-rockmaker,34,"Michael Jackson",,"Remember the Time"
090592-rockmaker,35,INXS,,"Not Enough Time"
090592-rockmaker,36,"Vanessa Williams",,"Save the Best for Last"
090592-rockmaker,37,"Toad the Wet Sprocket",,"All I Want"
090592-rockmaker,38,Snap!,,"Rhythm Is a Dancer"
090592-rockmaker,39,"Céline Dion",,"Nothing Broken But My Heart"
090592-rockmaker,40,"Ugly Kid Joe",,"Everything About You"
