"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robyn,,"Show Me Love"
,2,Play,,"Show Me What You Got"
,3,Robyn,,"Dancing on My Own"
,4,Robyn,,"Dancehall Queen"
,5,Play,,"Consequence Of You"
,6,Play,,Famous
,7,Robyn,,"Cry When You Get Older"
,8,"Wonder Girls",,"2 Different Tears"
,9,Robyn,,"Hang with Me"
,10,Robyn,,Fembot
,11,"Eric Saade",,Sleepless
,12,"Eric Saade",,"It's Like That With You"
,13,"Eric Saade",,Manboy
,14,ARIA,,Way
,15,Play,,"When Love Is Bleaching Bad"
,16,"Wonder Girls",,Nobody
,17,Robyn,,"Jag vet en dejlig rosa"
,18,"Eric Saade",,Masquerade
