"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dorian Electra",645AR,happy
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,4,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,5,KayCyy,,"Flew By You"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Walker Hayes",,"Fancy Like"
,8,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,9,Farruko,,Pepas
,10,"Calvin Harris","Tom Grennan","By Your Side"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Kate Bush",,"Wuthering Heights"
,13,"LINGUA IGNOTA",,"THE ORDER OF SPIRITUAL VIRGINS"
,14,"The Weeknd",,"Take My Breath"
,15,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Majestic; Boney M.",,Rasputin
,18,Måneskin,,Beggin'
,19,Saweetie,"Doja Cat","Best Friend"
,20,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,21,"Tyler, The Creator",,LUMBERJACK
,22,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,23,"Tyler, The Creator","Pharrell Williams",IFHY
,24,"Billie Eilish",,"I Didn't Change My Number"
,25,"Billie Eilish",,"Getting Older"
,26,"Billie Eilish",,"Billie Bossa Nova"
,27,"Billie Eilish",,"Lost Cause"
,28,Backxwash,"Ada Rook","I Lie Here Buried With My Rings and My Dresses"
,29,"Bo Burnham",,"All Eyes On Me"
,30,"Nico & Vinz",,"Am I Wrong"
