"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,Burn
,2,BANNERS,,"Broken Hearted"
,3,"OneRepublic; Mishaal Tamer",,Mirage
,4,"Sam Tompkins",,"Time Will Fly"
,5,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,6,"Young Rising Sons",,Oblivious
,7,"Shaun Farrugia",,"Count On You"
,8,BANNERS,,"C'est La Vie"
,9,"Shaun Farrugia",,"Dear God"
,10,"Picture This",,"Leftover Love"
,11,"Post Malone",,"Enough Is Enough"
,12,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,13,"Tide Lines",,"These Days"
,14,"Alfie Castley",,"Cardiac Arrest"
,15,"BOYS LIKE GIRLS",,"THE OUTSIDE"
,16,Måneskin,,"HONEY (ARE U COMING?)"
,17,"Jenna Raine",,"It Is What It Is"
,18,"Cian Ducrot",,"How Do You Know"
,19,"Aden Foyer",,"Galileo Galilei"
,20,Kasabian,,L.S.F.
,21,"Tom Gregory",,"Forget Somebody"
,22,ODESZA,MARO,"Better Now"
,23,"BOYS LIKE GIRLS",,LANGUAGE
,24,"Becky Hill; Chase & Status",,Disconnect
,25,"Fred again..",,"Delilah (pull me out of this)"
,26,"Alok; The Chainsmokers","Mae Stephens",Jungle
,27,"Nathan Evans",,"Days Of Our Lives"
,28,"Tom Grennan",,"Psychedelic Kisses"
,29,"James Arthur",,Blindside
,30,"Sea Girls",,"Weekends and Workdays"
