"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Judas
,2,"Britney Spears",,"Till the World Ends"
,3,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,4,"Nicole Scherzinger","50 Cent","Right There"
,5,"Luan Santana","Ivete Sangalo","Quimica do Amor"
,6,Kesha,,Blow
,7,"Katy Perry","Kanye West",E.T.
,8,"Selena Gomez & The Scene",,"Who Says"
,9,"Bruno Mars",,"The Lazy Song"
,10,"Taylor Swift",,Mean
,11,"Jennifer Lopez","Lil Wayne","I'm Into You"
,12,Rihanna,,"California King Bed"
,13,"Avril Lavigne",,Smile
,14,"Jessie J",,"Nobody's Perfect"
,15,"Colbie Caillat",,"I Do"
,16,"Rebecca Black",,Friday
,17,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,18,"Hot Chelle Rae",,"Tonight Tonight"
,19,"Lady Gaga",,"Born This Way"
,20,"Jennifer Lopez",Pitbull,"On the Floor"
,21,Kerli,,"Army of Love"
,22,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,23,"Black Eyed Peas",,"Just Can't Get Enough"
,24,"Jessie J",B.o.B,"Price Tag"
,25,"Tiko's Groove",Gosha,"I Don't Know What To Do"
