"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060594,1,Des'ree,,"You Gotta Be"
boofrnds-060594,2,"The Cranberries",,Dreams
boofrnds-060594,3,All-4-One,,"I Swear"
boofrnds-060594,4,Nirvana,,"About a Girl"
boofrnds-060594,5,"Sheryl Crow",,"All I Wanna Do"
boofrnds-060594,6,"Elton John",,"Can You Feel the Love Tonight?"
boofrnds-060594,7,"Beastie Boys",,Sabotage
boofrnds-060594,8,Aerosmith,,Crazy
boofrnds-060594,9,Oasis,,Supersonic
boofrnds-060594,10,Blur,,"Girls & Boys"
boofrnds-060594,11,SWV,,Anything
boofrnds-060594,12,Aaliyah,,"Back & Forth"
boofrnds-060594,13,Björk,,"Violently Happy"
boofrnds-060594,14,"Crystal Waters",,"100% Pure Love"
boofrnds-060594,15,"Grace Jones",,"Slave to the Rhythm"
boofrnds-060594,16,"Toni Braxton",,"You Mean the World to Me"
boofrnds-060594,17,Soundgarden,,"The Day I Tried to Live"
boofrnds-060594,18,"Mariah Carey",,"Without You"
boofrnds-060594,19,"Ace of Base",,"Don't Turn Around"
boofrnds-060594,20,Seal,,"Prayer for the Dying"
