"Chart ID",Position,Artist,Featured,"Song Title"
,1,D'Banj,,"Oliver Twist"
,2,Rihanna,,Diamonds
,3,Deepcentral,,"O Stea"
,4,"Low Deep T",,Casablanca
,5,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,6,Connect-R,,"Love Is The Way"
,7,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,8,Maximilian,"Zhao; Spike",Domnisoare
,9,"Alicia Keys",,"Girl on Fire"
,10,Loredana,Cabron,Apa
,11,CRBL,Adda,Petre
,12,P!nk,,Try
,13,Cabron,"What's Up; Iony","Iarna Pe Val"
,14,Corina,"Pacha Man","Pernele Moi"
,15,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,16,Faydee,"Lazy J","Laugh Till You Cry"
,17,"Anda Adam",,Amo
,18,Khaled,,"C'est La Vie"
,19,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,20,Elena,Glance,Ecou
,21,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,22,"Alexandra Ungureanu",,"Nu Am Aripi"
,23,"Bridgit Mendler",,"Ready or Not"
,24,Antonia,,Marabou
,25,"The Script",will.i.am,"Hall Of Fame"
,26,Mossano,Ami,"Una Serenada"
,27,"Swedish House Mafia","John Martin","Don't You Worry Child"
,28,Soré,"Mihai Ristea","Beautiful Life"
,29,Kesha,,"Die Young"
,30,"Aura Dione","Rock Mafia",Friends
,31,"DJ Sava",Misha,Cocktail
,32,"Arando Marquez",Phelipe,"Need Ya"
,33,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,34,"Andreea Bănică","What's Up","In Lipsa Ta"
,35,"Beverlei Brown",,"Wishing On A Star"
,36,Antonia,,Jameia
,37,"Olly Murs","Flo Rida",Troublemaker
,38,Matteo,,Amandoi
,39,Loreen,,"My Heart Is Refusing Me"
,40,"What's Up; Andra",,"K La Meteo"
