"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"One In A Million"
,2,Monica,,"For You I Will"
,3,"Whitney Houston",,"I Believe in You and Me"
,4,"Spice Girls",,"Say You'll Be There"
,5,"Michael Jackson",,"Blood on the Dance Floor"
,6,"Whitney Houston",,"Step by Step"
,7,"Spice Girls",,"2 Become 1"
,8,"Spice Girls",,"Who Do You Think You Are"
,9,"Toni Braxton",,"I Don't Want To"
,10,"Toni Braxton",,"Un-Break My Heart"
,11,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,12,"Namie Amuro",,"CAN YOU CELEBRATE?"
,13,"Paula Cole",,"Where Have All the Cowboys Gone?"
,14,Madonna,,"Don't Cry for Me Argentina"
,15,"Céline Dion",,"All By Myself"
,16,"Tina Turner",,"Something Beautiful Remains"
,17,"Spice Girls",,Wannabe
,18,"Céline Dion",,"It's All Coming Back to Me Now"
,19,Jewel,,"Foolish Games/You Were Meant For Me"
,20,"George Michael",,"Spinning the Wheel"
