"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT DREAM",,Ridin'
,4,WINNER,,Hold
,5,"NCT 127",,Punch
,6,CRAVITY,,"Break All The Rules"
,7,Gray,,"Moon Blue"
,8,BAEKHYUN,,Candy
,9,"Park Jihoon",,Wing
,10,"THE 8",,"Falling Down"
,11,"ZICO; KANGDANIEL",,Refresh
,12,"Jefferson Qian",,"Particle Fever"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,ONEWE,,"End of Spring"
,15,"Zhou Zhennan",,Desire
,16,"NCT DREAM",,"Quiet Down"
,17,"Zhou Zhennan",,Love
