"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"Cure For Me"
,2,"Ángela Aguilar",,"En Realidad"
,3,Stromae,,Santé
,4,ABBA,,"I Still Have Faith In You"
,5,"Jennifer Lopez",,"On My Way (Marry Me)"
,6,Adele,,"Easy On Me"
,7,MØ,,Goosebumps
,8,Adele,,"Oh My God"
,9,Adele,,"Can I Get It"
,10,"LAGOS; Danny Ocean",,Mónaco
,11,"Billie Eilish",,Oxytocin
,12,"Marco Mengoni",,"Cambia Un Uomo"
,13,GAYLE,,abcdefu
,14,"Jesse y Joy",,"Llórale A Tu Madre"
,15,"John Mayer",,"Shot in the Dark"
,16,"Sin Bandera",,"Ahora Sé"
,17,"Christina Aguilera",,"Somos Nada"
,18,"Doja Cat",,"Need to Know"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Billie Eilish",,"Male Fantasy"
,21,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,22,"Avril Lavigne",,"Bite Me"
,23,"Ed Sheeran",,"Overpass Graffiti"
,24,"Coldplay; Selena Gomez",,"Let Somebody Go"
,25,"Olivia Rodrigo",,"deja vu"
,26,Adele,,"Love Is A Game"
,27,Adele,,"My Little Love"
,28,"John Mayer",,"Last Train Home"
,29,"Sebastián Yatra",,"Tacones Rojos"
,30,"Coldplay; BTS",,"My Universe"
