"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Me Beija Com Raiva"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Ariana Grande",,"thank u, next"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Avril Lavigne",,"Tell Me It's Over"
,6,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,7,Anitta,,"Não Perco Meu Tempo"
,8,Halsey,"Juice WRLD","Without Me"
,9,"Kell Smith",,Girassol
,10,"Gabriel Diniz",,Jenifer
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,"Bad Bunny",Drake,MIA
,13,"Little Mix","Sharaya J",Strip
,14,"James Arthur",,"Empty Space"
,15,"Cardi B",,Money
