"Chart ID",Position,Artist,Featured,"Song Title"
033021-WBRU,1,"Sir Chloe",,Michelle
033021-WBRU,2,"Frances Forever","chloe moriondo","Space Girl"
033021-WBRU,3,"The Neighbourhood",,Stargazing
033021-WBRU,4,carolesdaughter,,Violent
033021-WBRU,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
033021-WBRU,6,"Sara Kays",,"Remember That Night?"
033021-WBRU,7,"Surf Curse",,Freaks
033021-WBRU,8,"Mother Mother",,Hayloft
033021-WBRU,9,"Beach Bunny","Tegan and Sara","Cloud 9"
033021-WBRU,10,"Penelope Scott",,Rät
033021-WBRU,11,"Tai Verdes",,DRUGS
033021-WBRU,12,"Dreamer Isioma",,Sensitive
033021-WBRU,13,Stellar,,Ashes
033021-WBRU,14,UPSAHL,,Drugs
033021-WBRU,15,Dayglow,,"Close To You"
033021-WBRU,16,"BETWEEN FRIENDS",,affection
033021-WBRU,17,"Men I Trust",,"Show Me How"
033021-WBRU,18,Cavetown,,"Devil Town"
033021-WBRU,19,"bbno$; Diamond Pistols",BENEE,"help herself"
033021-WBRU,20,Mitski,,"Washing Machine Heart"
033021-WBRU,21,"Ashe; FINNEAS",,"Till Forever Falls Apart"
033021-WBRU,22,"girl in red",,Serotonin
033021-WBRU,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
033021-WBRU,24,MisterWives,,SUPERBLOOM
033021-WBRU,25,"Arlo Parks",,Eugene
033021-WBRU,26,"Vampire Weekend",,Campus
033021-WBRU,27,"Holly Humberstone",,"Falling Asleep At The Wheel"
033021-WBRU,28,"Rina Sawayama",,XS
033021-WBRU,29,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
033021-WBRU,30,"Kings of Leon",,"The Bandit"
033021-WBRU,31,"Arlo Parks",,Caroline
033021-WBRU,32,"Foo Fighters",,"Waiting On A War"
033021-WBRU,33,"Still Woozy",,Rocky
033021-WBRU,34,HAIM,"Taylor Swift",Gasoline
033021-WBRU,35,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
033021-WBRU,36,Thundercat,,"Dragonball Durag"
033021-WBRU,37,"Lana Del Rey",,"White Dress"
033021-WBRU,38,Jungle,,"Keep Moving"
033021-WBRU,39,"The Wombats","Oliver Nelson","Greek Tragedy (Oliver Nelson TikTok Remix)"
033021-WBRU,40,"Billie Eilish",,"Therefore I Am"
033021-WBRU,41,Mitski,,"Me and My Husband"
033021-WBRU,42,MGMT,,"Little Dark Age"
033021-WBRU,43,"Tai Verdes",,"Stuck in the Middle"
033021-WBRU,44,"Ritt Momney",,"Put Your Records On"
033021-WBRU,45,"Briston Maroney",,"Freakin' out on the Interstate"
033021-WBRU,46,Thundercat,,"Funny Thing"
033021-WBRU,47,Bastille,,survivin'
033021-WBRU,48,"Claire Rosinkranz","Jeremy Zucker","Backyard Boy"
033021-WBRU,49,Cannons,,"Fire For You"
033021-WBRU,50,"Royal & the Serpent",,Overwhelmed
033021-WBRU,51,"Glass Animals",,Tangerine
033021-WBRU,52,"Black Pumas",,Colors
033021-WBRU,53,"Phoebe Bridgers",,Kyoto
033021-WBRU,54,"Glass Animals",,"Heat Waves"
033021-WBRU,55,"Sub Urban","REI AMI",Freak
033021-WBRU,56,"Peach Tree Rascals",,Mariposa
033021-WBRU,57,Bakar,,"Hell n Back"
033021-WBRU,58,"Rex Orange County",,"Pluto Projector"
033021-WBRU,59,"Matt Maeson","Lana Del Rey",Hallucinogenics
033021-WBRU,60,"The Strokes",,"The Adults Are Talking"
033021-WBRU,61,"Flume; Toro y Moi",,"The Difference"
033021-WBRU,62,24kGoldn,,"CITY OF ANGELS"
