"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Connie Francis",,"Stupid Cupid"
,2,"Dean Martin",,Volare
,3,"The Kalin Twins",,When
,4,"Dean Martin",,"Return To Me"
,5,"Peggy Lee",,Fever
,6,"Ricky Nelson",,"Poor Little Fool"
,7,"Bernard Bresslaw",,"Mad Passionate Love"
,8,"The Everly Brothers",,"Bird Dog"
,9,"Charlie Drake",,"Splish Splash"
,10,"Marty Wilde",,"Endless Sleep"
,11,"Perez 'Prez' Prado",,Patricia
,12,"The Everly Brothers",,"All I Have to Do Is Dream"
,13,"The Poni-Tails",,"Born Too Late"
,14,"Domenico Modugno",,Volare
,15,"The Coasters",,"Yakety Yak"
,16,"Max Bygraves",,"Tulips From Amsterdam/You Need Hands"
,17,"Joe 'Mr Piano' Henderson",,Trudie
,18,"Pat Boone",,"If Dreams Came True"
,19,"Tony Brent",,"Girl Of My Dreams"
,20,"Cliff Richard; The Drifters",,"Move It"
,21,"Duane Eddy; The Rebels",,"Rebel Rouser"
,22,"Johnny Mathis",,"A Certain Smile"
,23,"Elvis Presley",,"Hard Headed Woman"
,24,"Perry Como",,"Moon Talk"
,25,"The Elegants",,"Little Star"
,26,"Paul Anka",,Midnight
,27,"Doris Day",,"Everybody Loves A Lover"
,28,"Lonnie Donegan",,"Lonesome Traveller"
,29,"Harry Belafonte",,"Little Bernadette"
,30,"Frankie Vaughan",,"Wonderful Things"
