"Chart ID",Position,Artist,Featured,"Song Title"
,1,BØRNS,,"American Money"
,2,"BLAISE MOORE",,"Lgw (Intro)"
,3,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,4,Halsey,,"Hurricane (Arty Remix)"
,5,Grimes,,"Kill V. Maim"
,6,"MS MR",,Hurricane
,7,"Hilary Duff",,"With Love"
,8,MARINA,,"Starring Role"
,9,"Florence + the Machine",,Delilah
,10,"Hailee Steinfeld",DNCE,"Rock Bottom"
,11,"Victoria Justice",,Gold
,12,"The Pussycat Dolls",,"I Hate This Part"
,13,"Lana Del Rey",,"Born To Die"
,14,"Dolly Parton",,"9 to 5"
,15,"Hayley Kiyoko",,"Gravel to Tempo"
,16,Halsey,,Colors
,17,"Lindsay Lohan",,Rumors
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,"Anna of the North",,Sway
,20,"Hilary Duff",,"All About You"
