"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Nicki Minaj",,Starships
,3,"Flo Rida",Sia,"Wild Ones"
,4,"DJ Fresh","Rita Ora","Hot Right Now"
,5,MARINA,,Primadonna
,6,"Jason Mraz",,"I Won't Give Up"
,7,MARINA,,Homewrecker
,8,"Jennifer Lopez",Pitbull,"Dance Again"
,9,"Katy Perry",,"Part of Me"
,10,"Michel Teló",,"Ai Se Eu Te Pego"
,11,"Emeli Sandé",,"Next to Me"
,12,Beyoncé,,"End of Time"
,13,"Gers Pardoel",Sef,Bagagedrager
,14,"JAY-Z; Kanye West",,"Niggas In Paris"
,15,Drake,Rihanna,"Take Care"
,16,"Chris Brown",,"Turn Up the Music"
,17,"One Direction",,"One Thing"
,18,"Katy Perry",,Peacock
,19,Triggerfinger,,"I Follow Rivers"
,20,"Lykke Li",,"I Follow Rivers"
,21,"Lil Wayne","Bruno Mars",Mirror
,22,M.I.A.,,"Bad Girls"
,23,"Lana Del Rey",,"Off To The Races"
,24,"The Babysitters Circus",,"Everything's Gonna Be Alright"
,25,"Lana Del Rey",,"Born To Die"
,26,Train,,"Drive By"
,27,Rihanna,"Calvin Harris","We Found Love"
,28,Birdy,,"People Help The People"
,29,MARINA,,Radioactive
,30,fun.,"Janelle Monáe","We Are Young"
,31,"Azealia Banks","Lazy Jay",212
,32,Gotye,Kimbra,"Somebody That I Used To Know"
,33,"Olly Murs",,"Dance with Me Tonight"
,34,Adele,,"Rumour Has It"
,35,Racoon,,"Liverpool Rain"
,36,"Flo Rida",,"Good Feeling"
,37,"Alexandra Burke","Erick Morillo",Elephant
,38,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,39,"Studio Killers",,"Ode to the Bouncer"
,40,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
