"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snow Patrol",,"Chasing Cars"
,2,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,3,P!nk,,"U + Ur Hand"
,4,Jamelia,,"Something About You"
,5,"Micky Modelle",Jessy,"Dancing in the Dark"
,6,"The Fratellis",,"Chelsea Dagger"
,7,"Justin Timberlake",,SexyBack
,8,"Supafly Inc.",,"Moving Too Fast"
,9,Cascada,,"Everytime We Touch"
,10,Lemar,,"It's Not That Easy"
,11,"Mousse T.; The Dandy Warhols",,"Horny as a Dandy"
,12,"The Killers",,"When You Were Young"
,13,Fergie,,"London Bridge"
,14,"James Morrison",,"You Give Me Something"
,15,"Nelly Furtado",Timbaland,Promiscuous
,16,"Rogue Traders",,"Voodoo Child"
,17,"Missy Elliott",,"We Run This"
,18,"Robbie Williams",,Rudebox
,19,N-Euro,,"Lover On The Line"
,20,P!nk,,"Who Knew"
