"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Zedd; Alessia Cara",,Stay
,4,"Selena Gomez",,"Feel Me"
,5,"Melanie Martinez",,Band-Aid
,6,CupcakKe,,Cumshot
,7,"Nicki Minaj",,"Regret In Your Tears"
,8,CupcakKe,,Budget
,9,CupcakKe,,"Homework Intro"
,10,"Charli XCX",CupcakKe,Lipgloss
,11,Stargate,"P!nk; Sia",Waterfall
,12,"Ed Sheeran",,"New Man"
,13,"Little Mix",,Touch
,14,"Mary J. Blige",,"U + Me (Love Lesson)"
,15,"Mura Masa","Charli XCX","1 Night"
,16,"Charli XCX","Starrah; RAYE",Dreamer
,17,"Charli XCX",,Emotional
,18,"Ed Sheeran",,Eraser
,19,"Ed Sheeran",,"Galway Girl"
,20,CupcakKe,,Lgbt
,21,"Little Mix",,"No More Sad Songs"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,"Bebe Rexha",,Atmosphere
,24,"Charli XCX",Uffie,Babygirl
,25,"Charli XCX",ABRA,Drugs
