"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Dua Lipa",,"Love Again"
,4,"Dua Lipa",,Hallucinate
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Bo Burnham",,"All Eyes On Me"
,8,"DPR IAN",,"So Beautiful"
,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,"Camila Cabello",,"Don't Go Yet"
,12,BUNT.,"Clarence Coffee Jr.",Unbreakable
,13,"Pink Sweat$",Kehlani,"At My Worst"
,14,"Majestic; Boney M.",,Rasputin
,15,"The Weeknd",,"Die For You"
,16,"Bo Burnham",,"Welcome To The Internet"
,17,"Niall Horan",,"Heartbreak Weather"
,18,Savlonic,,"Epoch (The Living Tombstone Remix)"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Lil Nas X",,"SUN GOES DOWN"
,22,"Dua Lipa",,"We're Good"
,23,"Trinidad Cardona",,Dinero
,24,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,25,"Beach Bunny",,Sports
,26,Måneskin,,Beggin'
,27,"The Living Tombstone",,"My Ordinary Life"
,28,DVBBS,"Quinn XCII","West Coast"
,29,"Rauw Alejandro",,"Todo de Ti"
,30,"Madison Beer",,Reckless
,31,"Cody Fry",,"I Hear a Symphony"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Topic; Bebe Rexha",,"Chain My Heart"
,34,"Joel Corry; RAYE; David Guetta",,BED
,35,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,36,"Shawn Mendes",,"Teach Me How to Love"
,37,KSI,,Holiday
,38,"Pop Smoke","Dua Lipa",Demeanor
,39,"Cochise; $NOT",,"Tell Em"
,40,"Dove Cameron",,LazyBaby
