"Chart ID",Position,Artist,Featured,"Song Title"
170120-Oobling,1,Kodaline,,"Wherever You Are"
170120-Oobling,2,"Alec Benjamin",,"Mind Is a Prison"
170120-Oobling,3,"The Weeknd",,"Blinding Lights"
170120-Oobling,4,"Harry Styles",,Falling
170120-Oobling,5,"Harry Styles",,"Adore You"
170120-Oobling,6,Grant,,"Where Will We Go"
170120-Oobling,7,COIN,,"Let It All Out (10:05)"
170120-Oobling,8,"The Wldlfe",,"Replace It, Forget It"
170120-Oobling,9,Coldplay,,"Everyday Life"
170120-Oobling,10,birthday,,"Emerald (Love & Lose Somebody)"
170120-Oobling,11,"Oh Wonder",,"I Wish I Never Met You"
170120-Oobling,12,Foals,,"Like Lightning"
170120-Oobling,13,EDEN,,"love, death, distraction"
170120-Oobling,14,"Oh Wonder",,Happy
170120-Oobling,15,"Billie Eilish",,"everything i wanted"
170120-Oobling,16,"Conan Gray",,"The Story"
170120-Oobling,17,"Greyson Chance",,Boots
170120-Oobling,18,"Spencer Sutherland",,Grateful
170120-Oobling,19,Algiers,,"We Can't Be Found"
170120-Oobling,20,"AJ Mitchell",,Unstoppable
170120-Oobling,21,"Push Baby",,"CALI SUPERBLOOM"
170120-Oobling,22,"Jonathan Groff",,"Lost in the Woods"
170120-Oobling,23,"R3HAB; ZAYN; Jungleboi",,Flames
170120-Oobling,24,"Why Don't We",,Chills
170120-Oobling,25,"Conan Gray",,Maniac
170120-Oobling,26,arizona,,"Let Me Know"
170120-Oobling,27,"Fewjar; Fluchtplan",,"Of Nothing - Fluchtplan Remix"
170120-Oobling,28,Foxing,"The Chain Gang of 1974","Slapstick - The Chain Gang Of 1974 Mix"
170120-Oobling,29,Nightly,,"this time last year"
170120-Oobling,30,"Taylor Swift","Shawn Mendes","Lover (Remix)"
170120-Oobling,31,"Push Baby",,thenineteenseventyfive
170120-Oobling,32,"Harry Styles",,"Lights Up"
170120-Oobling,33,"Daniel Allan; The Lost Boys; Troy Ogletree",,"Purgatory Love"
170120-Oobling,34,Gryffin,"Maia Wright","Body Back"
170120-Oobling,35,"Push Baby",,"i think i love you (but i dont like you)"
170120-Oobling,36,"Grant Owen",,Run
170120-Oobling,37,"Lauv; LANY",,"Mean It"
170120-Oobling,38,LOYALS,,"I'm Sorry"
170120-Oobling,39,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
170120-Oobling,40,"Harry Styles",,"Sunflower, Vol. 6"
