"Chart ID",Position,Artist,Featured,"Song Title"
,1,S10,,"Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt"
,2,"Taylor Swift",,Midnights
,3,"Taylor Swift",,folklore
,4,Goldband,,"Betaalbare Romantiek"
,5,"The Beatles",,"1 (Remastered)"
,6,Beyoncé,,RENAISSANCE
,7,Coldplay,,"Viva la Vida or Death and All His Friends"
,8,Adele,,30
,9,Maan,,Leven
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,"Sam Fender",,"Seventeen Going Under"
,12,"The War On Drugs",,"I Don't Live Here Anymore"
,13,"George Ezra",,"Gold Rush Kid"
,14,"Taylor Swift",,1989
,15,"Taylor Swift",,Lover
