"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Miley Cyrus",,Flowers
,3,SZA,"Phoebe Bridgers","Ghost in the Machine"
,4,"Sabrina Carpenter",,Nonsense
,5,"Taylor Swift",,Anti-Hero
,6,SZA,,F2F
,7,"Ethel Cain",,"American Teenager"
,8,SZA,,"Nobody Gets Me"
,9,"The 1975",,"Looking For Somebody (To Love)"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"Lizzy McAlpine",,ceilings
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Steve Lacy",,"Bad Habit"
,14,"Caroline Polachek",,"Welcome to My Island"
,15,RAYE,"070 Shake",Escapism.
,16,SZA,,Low
,17,Beyoncé,,"CUFF IT"
,18,SZA,,"Seek & Destroy"
,19,"Taylor Swift",,"Lavender Haze"
,20,"Sabrina Carpenter",,"because i liked a boy"
,21,"Conan Gray",,Disaster
,22,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,23,"Taylor Swift",,Bejeweled
,24,SZA,,"Too Late"
,25,SZA,,Snooze
,26,SZA,,Shirt
,27,SZA,,Conceited
,28,Rihanna,,"Lift Me Up"
,29,Paramore,,"The News"
,30,"The 1975",,"Part Of The Band"
,31,"Billie Eilish",,TV
,32,SZA,,Special
,33,FLETCHER,,"Becky's So Hot"
,34,"Kali Uchis",,"I Wish You Roses"
,35,"Meghan Trainor",,"Made You Look"
,36,SZA,,"Gone Girl"
,37,PinkPantheress,,"Boy's a liar"
,38,"The 1975",,"Oh Caroline"
,39,SZA,,Blind
,40,"Lil Nas X",,"STAR WALKIN'"
,41,"Kacey Musgraves",,"cherry blossom"
,42,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,43,"Reneé Rapp",,"Too Well"
,44,"Yung Bleu; Nicki Minaj",,"Love in the Way"
,45,"Ethel Cain",,"Sun Bleached Flies"
,46,"hemlocke springs",,girlfriend
,47,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,48,"The Weeknd",,"Is There Someone Else?"
,49,"hemlocke springs",,"stranger danger!"
,50,"Omar Apollo","Daniel Caesar",Invincible
