"Chart ID",Position,Artist,Featured,"Song Title"
020113-ry4n,1,"Little Mix",,"Change Your Life"
020113-ry4n,2,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
020113-ry4n,3,"Bingo Players","Far East Movement","Get Up (Rattle)"
020113-ry4n,4,"Olly Murs","Flo Rida",Troublemaker
020113-ry4n,5,Disclosure,"Sam Smith",Latch
020113-ry4n,6,Lawson,,"Learn To Love Again"
020113-ry4n,7,Rihanna,"Mikky Ekko",Stay
020113-ry4n,8,"Ellie Goulding",,"Figure 8"
020113-ry4n,9,"Of Monsters and Men",,"Little Talks"
020113-ry4n,10,"Conor Maynard",Wiley,Animal
020113-ry4n,11,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
020113-ry4n,12,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
020113-ry4n,13,BURNS,,"Lies (Otto Knows Remix)"
020113-ry4n,14,"Willy Moon",,"Yeah Yeah"
020113-ry4n,15,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
020113-ry4n,16,HAIM,,"Don't Save Me"
020113-ry4n,17,"Robbie Williams",,Different
020113-ry4n,18,"Taylor Swift",,"I Knew You Were Trouble."
020113-ry4n,19,"Samantha Jade",,"What You've Done to Me"
020113-ry4n,20,"Bruno Mars",,"When I Was Your Man"
020113-ry4n,21,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
020113-ry4n,22,"One Direction",,"Kiss You"
020113-ry4n,23,"David Guetta","Taped Rai","Just One Last Time"
020113-ry4n,24,"Matrix & Futurebound","Baby Blue","Magnetic Eyes"
020113-ry4n,25,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
020113-ry4n,26,"Swedish House Mafia","John Martin","Don't You Worry Child"
020113-ry4n,27,"Robbie Williams",,Candy
020113-ry4n,28,"Little Mix",,DNA
020113-ry4n,29,"Rita Ora",,Radioactive
020113-ry4n,30,"Icona Pop","Charli XCX","I Love It"
020113-ry4n,31,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
020113-ry4n,32,"Sub Focus",Alpines,"Tidal Wave"
020113-ry4n,33,"One Direction",,"Little Things"
020113-ry4n,34,"Tegan and Sara",,Closer
020113-ry4n,35,"Kristina Maria",,Karma
020113-ry4n,36,"Imagine Dragons",,Radioactive
020113-ry4n,37,"Kristina Train",,"Dark Black"
020113-ry4n,38,Zedd,Foxes,Clarity
020113-ry4n,39,"Bruno Mars",,"Locked Out of Heaven"
020113-ry4n,40,"Calvin Harris","Florence Welch","Sweet Nothing"
