"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,2,"Sabrina Carpenter",,Nonsense
,3,"Amelia Moore; ASTN",,"next door"
,4,"Carson Lueders",Quavo,TOXIC
,5,"Chris Brown",,"Under The Influence"
,6,"Johnny Orlando",,"everything i hate about you"
,7,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,8,"Justin Bieber","Don Toliver",Honest
,9,"Nardo Wick","The Kid LAROI","Burning Up"
,10,"Sam Smith; Kim Petras",,Unholy
,11,"Tate McRae",,"uh oh"
,12,"Alexander Stewart",,"back to you"
,13,Andi,,"Never Dated You"
,14,"Austin George",,"Freak Like That"
,15,"Charlie Puth",,"Charlie Be Quiet!"
,16,"Charlie Puth",,"Light Switch"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"DJ Khaled","Future; SZA",BEAUTIFUL
,20,"Jessie Reyez",,"Mutual Friend"
,21,"Johnny Orlando",,"coping (1621)"
,22,"Justin Bieber",,Heartbreaker
,23,JVKE,,"moon and back"
,24,"Max Drazen",,"Blurry Pictures"
,25,"Olivia Newton-John",,"Twist of Fate"
,26,thekidszn,,"Never Love"
,27,"Austin George",,Manners
,28,"Charlie Puth",,"No More Drama"
,29,"Charlie Puth",,"That's Hilarious"
,30,"Doja Cat",,Vegas
,31,"Ethan Bortnick",,engravings
,32,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,33,"Jack Harlow",,"Dua Lipa"
,34,"Joshua Bassett",,"All In Due Time"
,35,"Justin Bieber",Future,"What's Hatnin'"
,36,"Lil Nas X",,"STAR WALKIN'"
,37,"Nicki Minaj",,"Super Freaky Girl"
,38,"Zach Hood",,"I Miss My Friends"
,39,JVKE,,"Save Your Breath"
,40,JVKE,,"catch me"
