"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,2,"Travis Scott","Kacy Hill",90210
,3,"JAY-Z; Kanye West",,"Niggas In Paris"
,4,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,5,"Panic! At The Disco",,"Emperor's New Clothes"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"One Direction",,"Night Changes"
,8,"Lil Nas X",,"Old Town Road"
,9,"Fall Out Boy",,"The Phoenix"
,10,AJR,,"Don't Throw Out My Legos"
,11,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,12,"Meek Mill",Drake,R.I.C.O.
,13,Weezer,,"Beverly Hills"
,14,"Chris Brown; Tyga",,Ayo
,15,"Lil Wayne",Drake,"Right Above It"
,16,"Fetty Wap",Monty,"My Way"
,17,Ne-Yo,"Juicy J","She Knows"
,18,"A$AP Rocky; Joey Bada$$",,"Too Many Gods"
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
