"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,Aitch,"Ed Sheeran","My G"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,"Anne-Marie; Aitch",,PSYCHO
,5,"Lil Nas X",,"STAR WALKIN'"
,6,"Elton John; Britney Spears",,"Hold Me Closer"
,7,Duplicate,,"duplicate 489093"
,8,"Luude; Mattafix",,"Big City Life"
,9,RAYE,,"Black Mascara."
,10,"Megan Thee Stallion",,Her
,11,"Cian Ducrot; Ella Henderson",,"All For You"
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"James Hype; Miggy Dela Rosa",,Ferrari
,14,Rema,,"Calm Down"
,15,"Carly Rae Jepsen",,"Talking To Yourself"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,Beyoncé,,"CUFF IT"
,18,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,19,"M-22; Ella Henderson",,Heartstrings
,20,"Harry Styles",,Matilda
