"Chart ID",Position,Artist,Featured,"Song Title"
140820-Oobling,1,"The Vamps",,"Married in Vegas"
140820-Oobling,2,"The Irrepressibles",,"In This Shirt"
140820-Oobling,3,"Troye Sivan",,Easy
140820-Oobling,4,"Kygo; Zac Brown",,Someday
140820-Oobling,5,"Taylor Swift",,cardigan
140820-Oobling,6,"Greyson Chance",,Athlete
140820-Oobling,7,"Troye Sivan",,"Rager teenager!"
140820-Oobling,8,"Taylor Swift",,mirrorball
140820-Oobling,9,"Will Jay",,"I Need Control"
140820-Oobling,10,"Everything Everything",,"In Birdsong"
140820-Oobling,11,"Sylvan Esso",,"Ferris Wheel"
140820-Oobling,12,"The 1975",,"What Should I Say"
140820-Oobling,13,Badflower,,30
140820-Oobling,14,kenzie,Sia,EXHALE
140820-Oobling,15,"flawed mangoes; Will Jay",,"Fatal Flaw"
140820-Oobling,16,"Harry Styles",,"Watermelon Sugar"
140820-Oobling,17,"Perfume Genius",,"Nothing at All"
140820-Oobling,18,"Isaac Dunbar",,"God, This Feels Good"
140820-Oobling,19,"The Wldlfe",,"How To Move On"
140820-Oobling,20,"Alec Benjamin",,Alamo
140820-Oobling,21,Valley,,nevermind
140820-Oobling,22,"Taylor Swift",,"this is me trying"
140820-Oobling,23,"Troy Ogletree; ÊMIA",,Change
140820-Oobling,24,"Neon Trees",,"Used To Like"
140820-Oobling,25,"Alexander 23",,"Caught in the Middle"
140820-Oobling,26,"Stephen Puth",,"Watching You Walk Away"
140820-Oobling,27,"Jonas Blue; MAX",,Naked
140820-Oobling,28,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
140820-Oobling,29,"Flume; Toro y Moi",,"The Difference"
140820-Oobling,30,HRVY,,NEVERMIND
140820-Oobling,31,"Alexander 23",,"IDK You Yet"
140820-Oobling,32,"The Wldlfe",,"New Age Meds"
140820-Oobling,33,"Greyson Chance",,Honeysuckle
140820-Oobling,34,"flawed mangoes; josh pan",,"Show You"
140820-Oobling,35,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
140820-Oobling,36,Badflower,,"Move Me"
140820-Oobling,37,SYML,,"The Dark"
140820-Oobling,38,"Bea Miller",,"feel something"
140820-Oobling,39,"Gentle Bones; Joie Tan",,"Shouldn't Have To Run"
140820-Oobling,40,"The 1975",,People
140820-Oobling,41,"Nothing But Thieves",,"Real Love Song"
140820-Oobling,42,"Perfume Genius",,"Some Dream"
140820-Oobling,43,"Ellis Ludwig-Leone; Lavinia Meijer; Gereon Theis; World Choir for Peace",,"To Look for Owls"
140820-Oobling,44,"The Killers",,"My Own Soul's Warning"
140820-Oobling,45,"Joel Corry",MNEK,"Head & Heart"
140820-Oobling,46,"Jamie xx",,idontknow
140820-Oobling,47,"The Neighbourhood",,"Cherry Flavoured"
140820-Oobling,48,"Ryan Hemsworth; EDEN",,"Cold Feet"
140820-Oobling,49,"Brother Sundance",,NIGHTMARES
140820-Oobling,50,Jubël,NEIMY,"Dancing in the Moonlight"
