"Chart ID",Position,Artist,Featured,"Song Title"
03052022-commas,1,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
03052022-commas,2,"Kanye West",,"City In The Sky"
03052022-commas,3,"Yung Kayo",,"save her"
03052022-commas,4,"Kanye West",,"Too Easy"
03052022-commas,5,"KayCyy; Gesaffelstein",,OKAY!
03052022-commas,6,"Beach House",,"New Romance"
03052022-commas,7,"FKA twigs","Jorja Smith; Unknown T",darjeeling
03052022-commas,8,"Beach House",,"Hurts To Love"
03052022-commas,9,"Mazzy Star",,"Fade Into You"
03052022-commas,10,"Beach House",,Masquerade
03052022-commas,11,"Big Thief",,"Simulation Swarm"
03052022-commas,12,"Beach House",,ESP
03052022-commas,13,"Beach House",,"Another Go Around"
03052022-commas,14,"Kanye West",,"Last Name"
03052022-commas,15,Yeat,,Poppin
03052022-commas,16,"Cocteau Twins",,"Musette And Drums"
03052022-commas,17,"Kanye West",,Security
03052022-commas,18,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
03052022-commas,19,"Laura Les",,Haunted
03052022-commas,20,BIGBABYGUCCI,,"Take Time"
03052022-commas,21,"Kanye West",,Flowers
03052022-commas,22,"Beach House",,"Common Girl"
03052022-commas,23,"Kanye West",,Happy
03052022-commas,24,"Kanye West",,"Keep It Burning"
03052022-commas,25,BabyTron,"RTB MB","Lavar Ball"
