"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Venice Bitch"
,2,"Nicki Minaj",Drake,Needle
,3,"Gracie Abrams",,"I miss you, I'm sorry"
,4,"Dua Lipa",,"Houdini - Extended Edit"
,5,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,6,"Nicki Minaj",,"Last Time I Saw You"
,6,"Billie Eilish",,TV
,7,"Ethel Cain",,"Gibson Girl"
,8,"Lana Del Rey",,California
,10,"Brianna Mazzola; Andrew Rannells",,"Mount Rageous"
,11,"Lana Del Rey",Bleachers,Margaret
,12,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,13,TWICE,,Doughnut
,14,"Lana Del Rey",,Ultraviolence
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,16,"Caroline Polachek","Grimes; Dido","Fly to You"
,17,"Ariana Grande",,"Santa Tell Me"
,18,"Nicki Minaj",,"Barbie Dangerous"
,19,"Taylor Swift",,"Back to December (Taylor's Version)"
,20,"Taylor Swift",,"Hits Different"
