"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Duplicate,,"[DUPLICATE] Genie In a Bottle"
,3,"Glee Cast",,"All of Me"
,4,"Taylor Swift",,"Shake It Off"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,7,"Lady Gaga",,Speechless
,8,"Lady Gaga",,Aura
,9,"Christina Aguilera","Demi Lovato","Fall in Line"
,10,"Ariana Grande",,"Only 1"
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Avril Lavigne",,"Anything but Ordinary"
,13,"Lady Gaga",,"Mary Jane Holland"
,14,"Taylor Swift",,Wonderland
,15,"Ariana Grande","Macy Gray","Leave Me Lonely"
,16,"Troye Sivan",,Bloom
,17,"Ariana Grande",,"Too Close"
,18,"Ariana Grande",,Sometimes
,19,Gotye,Kimbra,"Somebody That I Used To Know"
,20,"Ariana Grande",,"Touch It"
,21,"Glee Cast",,"New York State of Mind"
,22,"Lady Gaga",,"Bad Romance"
,23,"The Weeknd",,"Wasted Times"
,24,"Ariana Grande",,"Knew Better / Forever Boy"
,25,"Christina Aguilera",,Vanity
,26,"Glee Cast",,"...Baby One More Time"
,27,"Adam Pascal; Rosario Dawson",,"Light My Candle"
,28,Drake,,"God's Plan"
,29,"Lady Gaga",,"Boys Boys Boys"
,30,Rihanna,,"Man Down"
,31,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,32,"Cashmere Cat","Ariana Grande",Quit
,33,"Lady Gaga",,Applause
,34,"Lady Gaga",,"Nothing Else I Can Say"
,35,"Adam Lambert",,"Broken Open"
,36,"Ariana Grande",,"Be Alright"
,37,"Ariana Grande",,"Dangerous Woman"
,38,"Ariana Grande",,"Step On Up"
,39,"Britney Spears",,"Gimme More"
,40,"Ariana Grande",,"Bad Decisions"
,41,"Lady Gaga",,Donatella
,42,Rihanna,,"Russian Roulette"
,43,"RENT Movie Cast",,"Out Tonight"
,44,"Adam Lambert",,"There I Said It"
,45,"RENT Movie Cast",,"Seasons of Love"
,46,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,47,"Lady Gaga",,"Brown Eyes"
,48,"Lady Gaga",,"Dance in the Dark"
,49,"Lady Gaga",,Gypsy
,50,"Lady Gaga",,Judas
