"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tribe Society",Kiesza,"Pain Told Love"
,2,"Kate Boy",,"Midnight Sun"
,3,"Melanie Martinez",,"Pity Party"
,4,Madeon,"Dan Smith","La Lune"
,5,"Flo Rida",,"My House"
,6,"The Neighbourhood",,"Cry Baby"
,7,"B.J. Thomas",,"Hooked on a Feeling"
,8,Muse,,Reapers
,9,PHASES,,"Take Me There"
,10,"Carly Rae Jepsen",,"I Really Like You"
,11,"Bipolar Sunshine",,"Drowning Butterflies"
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Hail Mary Mallon",,Whales
,14,Madeon,,OK
,15,"Twenty One Pilots",,"Tear In My Heart"
,16,"Cœur de pirate",,Oublie-moi
,17,"Bryan Ferry",,"Loop De Li"
,18,"Dan Smith",,Irreverence
,19,"DJ Snake","Bipolar Sunshine",Middle
,20,"Mindy Smith; Matthew Perryman Jones",,"Anymore of This"
