"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spoon,,"You Got Yr. Cherry Bomb"
,2,Beyoncé,,Halo
,3,"Bruno Mars",,"It Will Rain"
,4,"Phil Collins",,"In the Air Tonight"
,5,"Yeah Yeah Yeahs",,"Heads Will Roll"
,6,"Enrique Iglesias",,Bailamos
,7,"Duran Duran",,"A View to A Kill"
,8,"Katy Perry",,"The One That Got Away"
,9,"Rob Thomas",,"Lonely No More"
,10,"Destiny's Child",,"Bug a Boo"
,11,"Pat Benatar",,"We Belong"
,12,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,13,Blondie,,"Heart Of Glass"
,14,"Ellie Goulding",,"Starry Eyed"
,15,"Red Hot Chili Peppers",,Otherside
,16,Rihanna,"Calvin Harris","We Found Love"
,17,"Daft Punk","Julian Casablancas","Instant Crush"
,18,"Red Hot Chili Peppers",,"Under the Bridge"
,19,"Lady Gaga",,"The Edge of Glory"
,20,"Maroon 5",,"Harder to Breathe"
