"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xscape,,"Just Kickin' It"
,2,"Mariah Carey",,Dreamlover
,3,Zhane,,"Hey Mr. DJ"
,4,"Janet Jackson",,Again
,5,"Tony! Toni! Toné!",,Anniversary
,6,Shai,,"Baby I'm Yours"
,7,"Toni Braxton",,"Breathe Again"
,8,"Ace of Base",,"All That She Wants"
,9,"Janet Jackson",,If
,10,2Pac,,"I Get Around"
,11,SWV,,"Right Here (Human Nature Remix)"
,12,"Tevin Campbell",,"Can We Talk?"
,13,"Big Daddy Kane","Spinderella; L. Williams & K. Anderson","Very Special"
,14,SWV,,Downtown
,15,"Toni Braxton",,"Another Sad Love Song"
,16,Jodeci,,Lately
,17,Haddaway,,"What Is Love"
,18,Intro,,"Come Inside"
,19,DRS,,"Gangsta Lean"
,20,Salt-N-Pepa,,Shoop
,21,"Tag Team",,"Whoomp! (There It Is)"
,22,K7,,"Come Baby Come"
,23,Salt-N-Pepa,"En Vogue","Whatta Man"
,24,"Inner Circle",,"Sweat (A La La La La Long)"
,25,"Dr. Dre",,"Let Me Ride"
,26,Jade,,"One Woman"
,27,"Mariah Carey",,Hero
,28,UB40,,"Can't Help Falling in Love"
,29,Babyface,,"Never Keeping Secrets"
,30,"MC Lyte",,Ruffneck
,31,"Bell Biv DeVoe",,"Something in Your Eyes"
,32,"Cypress Hill",,"Insane In the Brain"
,33,"DJ Jazzy Jeff & The Fresh Prince",,"Boom! Shake the Room"
,34,"Janet Jackson",,"Where Are You Now?"
,35,Hi-Five,,"Never Should've Let You Go"
,36,"Tony! Toni! Toné!",,"If I Had No Loot"
,37,Nightcrawlers,,"Push The Feeling On"
,38,2Pac,,"Keep Ya Head Up"
,39,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,40,"Mista Grimm",,"Indo Smoke"
