"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zivert,,Life
,2,Gaullin,,Moonlight
,3,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,4,"Тима Белорусских",,Незабудка
,5,"Rita Ora",,"Let You Love Me"
,6,"Calvin Harris; Sam Smith",,Promises
,7,"Imagine Dragons",,Zero
,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
,9,"Imagine Dragons",,Natural
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,Vanotek,,"Love Is Gone"
,12,"Triplo Max",,Shadow
,13,SHANGUY,,"King of the Jungle"
,14,Mohombi,,"Mr Loverman"
,15,"Summer Cem",,"Tamam Tamam"
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,MARUV,,"Focus On Me"
,18,Звонкий,,Голоса
,19,"Merk & Kremont",DNCE,"Hands Up"
,20,"Мари Краймбрери",,"AMORE (Dance Version)"
