"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,Diplo,"Noah Cyrus","On Mine"
,3,"DJ Snake; Selena Gomez",,"Selfish Love"
,4,RAYE,,"Love of Your Life"
,5,"PJ Harding","Noah Cyrus","Dear August"
,6,"Nick Jonas",,"This Is Heaven"
,7,Duplicate,,"[DUPLICATE] We're Good"
,8,"Justin Bieber",,Anyone
,9,"Danna Paola",,T.A.C.O
,10,"RAYE; Rudimental",,Regardless
,11,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,12,"Selena Gomez",,Adiós
,13,"Justin Bieber",,"Hold On"
,14,"Olivia Rodrigo",,"deja vu"
,15,"The Weeknd",,"Save Your Tears"
,16,"Tayla Parx",,"Dance Alone"
,17,"Rag'n'Bone Man",,"All You Ever Wanted"
,18,"Jon Batiste",,"I Need You ( I Need You )"
,19,"Rita Ora; Imanbek",,"Bang Bang"
,20,"KAROL G",,"EL BARCO"
,21,"Selena Gomez",,"De Una Vez"
,22,"The Weeknd",,"Blinding Lights"
,23,"Alicia Keys",,"Love Looks Better"
,24,"Tom Grennan",,"Little Bit of Love"
,25,"Miriam Rodríguez",,Desperté
