"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Silvas",,"Hide & Seek"
,2,"Delta Goodrem",,"Sitting on Top of the World"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Justin Bieber",,Boyfriend
,5,"Jordan Jansen",,"Undercover Baby"
,6,"Greyson Chance",,"Running Away"
,7,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,8,"The Saturdays",,"30 Days"
,9,"Cody Simpson",T-Pain,"So Listen"
,10,"Emma Lewin",,"No Excuses"
,11,"Lucie Silvas",,Reset
,12,"Rita Ora","Tinie Tempah",R.I.P.
,13,"Conor Maynard",,"Can't Say No"
,14,MARINA,,Primadonna
,15,Tulisa,,Young
,16,"Demi Lovato",,Skyscraper
,17,"Molly Sandén",,"Spread a Little Light"
,18,"Carrie Underwood",,"Good Girl"
,19,"Laura Jansen",,"Wicked World"
,20,"Laura Welsh",,Ghosts
