"Chart ID",Position,Artist,Featured,"Song Title"
06242023-smazongoto2020,1,"Rema; Selena Gomez",,"Calm Down"
06242023-smazongoto2020,2,SZA,,"Kill Bill"
06242023-smazongoto2020,3,"Lil Durk","J. Cole","All My Life"
06242023-smazongoto2020,4,"Taylor Swift",,Karma
06242023-smazongoto2020,5,"Miley Cyrus",,Flowers
06242023-smazongoto2020,6,Miguel,,"Sure Thing"
06242023-smazongoto2020,7,"Dua Lipa",,"Dance The Night"
06242023-smazongoto2020,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
06242023-smazongoto2020,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
06242023-smazongoto2020,10,Drake,,"Search & Rescue"
06242023-smazongoto2020,11,"The Weeknd; Madonna","Playboi Carti",Popular
06242023-smazongoto2020,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
06242023-smazongoto2020,13,"Dave; Central Cee",,Sprinter
06242023-smazongoto2020,14,SZA,,Snooze
06242023-smazongoto2020,15,"Post Malone",,Chemical
06242023-smazongoto2020,16,"J Hus",Drake,"Who Told You"
06242023-smazongoto2020,17,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
06242023-smazongoto2020,18,"Taylor Swift",,Anti-Hero
06242023-smazongoto2020,19,"Drake; 21 Savage",,"Rich Flex"
06242023-smazongoto2020,20,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
06242023-smazongoto2020,21,"Morgan Wallen",,"Last Night"
06242023-smazongoto2020,22,"Doja Cat",,Attention
06242023-smazongoto2020,23,"Lewis Capaldi",,"Wish You the Best"
06242023-smazongoto2020,24,"The Weeknd",Future,"Double Fantasy"
06242023-smazongoto2020,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
06242023-smazongoto2020,26,"Stephen Sanchez",,"Until I Found You"
06242023-smazongoto2020,27,"Taylor Swift",,"Cruel Summer"
06242023-smazongoto2020,28,"Harry Styles",,"As It Was"
06242023-smazongoto2020,29,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
06242023-smazongoto2020,30,"Ice Spice",,"Munch (Feelin' U)"
06242023-smazongoto2020,31,"Chris Brown",,"Under The Influence"
06242023-smazongoto2020,32,"Luke Combs",,"Fast Car"
06242023-smazongoto2020,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
06242023-smazongoto2020,34,"Coi Leray",,Players
06242023-smazongoto2020,35,"Sam Smith; Kim Petras",,Unholy
06242023-smazongoto2020,36,"Metro Boomin; Coi Leray",,"Self Love"
06242023-smazongoto2020,37,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
06242023-smazongoto2020,38,"Miley Cyrus",,River
06242023-smazongoto2020,39,"Post Malone",,Mourning
06242023-smazongoto2020,40,"Metro Boomin; Future","Don Toliver","Too Many Nights"
06242023-smazongoto2020,41,"Miley Cyrus",,Jaded
06242023-smazongoto2020,42,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
06242023-smazongoto2020,43,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
06242023-smazongoto2020,44,"Lil Uzi Vert",,"Just Wanna Rock"
06242023-smazongoto2020,45,"Ed Sheeran",,"Eyes Closed"
06242023-smazongoto2020,46,"Lizzy McAlpine",,ceilings
06242023-smazongoto2020,47,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
06242023-smazongoto2020,48,"Harry Styles",,Satellite
06242023-smazongoto2020,49,RAYE,"070 Shake",Escapism.
06242023-smazongoto2020,50,"Metro Boomin; Travis Scott; Young Thug",,Trance
