"Chart ID",Position,Artist,Featured,"Song Title"
-49,1,"Emma Hoet",,Acapulco
-49,2,"Tove Lo",,Grapefruit
-49,3,"Juliette Armanet",,Flamme
-49,4,Mabel,,"Let Them Know"
-49,5,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
-49,6,MARO,,"saudade, saudade"
-49,7,Chanel,,SloMo
-49,8,Eugénie,,4D
-49,9,"Emma Bale",Promis3,Divide
-49,10,"Klaudia Szafrańska",,Niedoskonały
-49,11,"Lolo Zouaï",,pl4yg1rl
-49,12,"Tove Lo",,"No One Dies from Love"
-49,13,Evangelia,,Ónira
-49,14,"Andrei Ursu (wrs)",,"Me Flipa"
-49,15,"Maude Latour",,Cyclone
-49,16,"Andrei Ursu (wrs)",,Llámame
-49,17,"Tove Styrke",,"Another Broken Heart"
-49,18,Feli,,"Flori De Argint"
-49,19,"Lolo Zouaï",,"Tamagotchi (Intermission)"
-49,20,"Lykke Li",,5D
