"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,"Miley Cyrus",,"When I Look at You"
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,"Justin Bieber",Ludacris,Baby
,5,"Miley Cyrus",,"Party in the U.S.A."
,6,"Tinie Tempah",,"Pass Out"
,7,"Ellie Goulding",,"Starry Eyed"
,8,"Jason Derulo",,"In My Head"
,9,"Plan B",,"She Said"
,10,Beyoncé,,Ego
,11,Timbaland,"Katy Perry","If We Ever Meet Again"
,12,"Lady Gaga",,"Bad Romance"
,13,Sugababes,,"Wear My Kiss"
,14,"David Guetta","Kid Cudi",Memories
,15,"Justin Bieber",,"Love Me"
,16,"Pixie Lott",,"Cry Me Out"
,17,"Alexandra Burke",Pitbull,"All Night Long"
,18,Kesha,,"Your Love Is My Drug"
,19,USHER,will.i.am,OMG
,20,Kesha,3OH!3,"Blah Blah Blah"
