"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MAX BARSKIH",,Туманы
,2,"Elvira T",,Такси
,3,"Юлианна Караулова",,"Разбитая Любовь"
,4,"Родион Газманов",,Парами
,5,"Dima Bilan",,"V tvoyey golove"
,6,Monatik,,Кружит
,7,PIZZA,,Романс
,8,"Leonid Rudenko",Vad,"Oh Oh"
,9,"Стас Михайлов",,"Ты Всё"
,10,Би-2,,Компромисс
,11,Gadar,,"Не Плачь"
,12,Тимати,"Егор Крид","Где Ты, Где Я"
,13,Basta,,"Выпускной (Медлячок)"
,14,Градусы,,"Вали, Гуляй!"
,15,Градусы,,"Градус 100"
,16,"Настя Кудри",,Фантик
,17,EMIN,"Ani Lorak","Ya ne mogu skazat"
,18,"Алексей Воробьёв",,"Самая Красивая"
,19,"Максим Фадеев",НАРГИЗ,Вдвоём
,20,L'One,Monatik,Сон
