"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,SF9,,"Summer Breeze"
,4,ONEUS,,"To Be Or Not To Be"
,5,TREASURE,,"I LOVE YOU"
,6,"Stray Kids",,"God's Menu"
,7,ONF,,"Sukhumvit Swimming"
,8,TREASURE,,BOY
,9,"Red Velvet - IRENE & SEULGI",,Naughty
,10,WOODZ,,"Love Me Harder"
,11,"THE BOYZ",,CHECKMATE
,12,IZ*ONE,,"Secret Story of the Swan"
,13,ITZY,,"Not Shy"
,14,"Kim Yohan",,"No More"
,15,VERIVERY,,Thunder
,16,BLACKPINK,,"Lovesick Girls"
,17,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,18,YooA,,"Bon Voyage"
,19,ASTRO,,"No, I Don't"
,20,"BLACKPINK; Selena Gomez",,"Ice Cream"
,21,"JEON SOMI",,"What You Waiting For"
,22,CLC,,HELICOPTER
,23,B1A4,,"Like a Movie"
,24,"THE BOYZ",,"The Stealer"
,25,EVERGLOW,,"LA DI DA"
,26,BDC,,"SHOOT THE MOON"
,27,TREASURE,,MMM
,28,"JC Stewart",,"Lying That You Love Me"
,29,WEi,,TWILIGHT
,30,"CHUNG HA",CHANGMO,PLAY
,31,"Golden Child",,"Pump It Up"
,32,"MOONBIN & SANHA",,"Bad Idea"
,33,"Kim NamJoo",,BIRD
,34,BTS,,Dynamite
,35,TWICE,,"I CAN'T STOP ME"
,36,CIX,,Jungle
,37,CRAVITY,,FLAME
,38,KANGDANIEL,,"Who U Are"
,39,"BANG YE DAM",,WAYO
,40,PENTAGON,,DAISY
,41,aespa,,"Black Mamba"
,42,"Stray Kids",,"Back Door"
,43,"Ariana Grande",,positions
,44,"Han Seungwoo",,Sacrifice
,45,"MONSTA X",,"Love Killa"
,46,"Why Don't We",,"Fallin' (Adrenaline)"
,47,VERIVERY,,G.B.T.B
,48,Jessi,,"NUNU NANA"
,49,"TOMORROW X TOGETHER",,"Blue Hour"
,50,"Park Jihoon",,Wing
