"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,LOONA,,"Why Not?"
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,"Miley Cyrus","Billy Idol","Night Crawling"
,5,"Amy Macdonald",,"Crazy Shade Of Blue"
,6,"Within Temptation",,"The Purge"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Nana Mizuki",,"FIRE SCREAM"
,9,BoA,,BETTER
,10,Lovelyz,,Obliviate
,11,Reol,,Q?
,12,"All Time Low",blackbear,Monsters
,13,TWICE,,"I CAN'T STOP ME"
,14,TAEYEON,CHANMINA,#GirlsSpkOut
,15,"Against The Current",,"that won't save us"
,16,fripSide,,"legendary future"
,17,"Kylie Minogue",,"Miss a Thing"
,18,"Aly & AJ",,"Slow Dancing"
,19,"Paloma Faith",,Monster
,20,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,21,"Wagakki Band","Amy Lee","Sakura Rising"
,22,EVERGLOW,,"LA DI DA"
,23,"Kylie Minogue",,"Say Something"
,24,"REFUND SISTERS",,"DON'T TOUCH ME"
,25,"Koda Kumi",,"Killer monsteR"
,26,"Róisín Murphy",,Jealousy
,27,"Kylie Minogue",,Supernova
,28,"JEON SOMI",,"What You Waiting For"
,29,beabadoobee,,"Worth It"
,30,BLACKPINK,,"Lovesick Girls"
,31,MIYAVI,,"Need for Speed"
,32,"Julia Michaels",,"Lie Like This"
,33,"Alanis Morissette",,Nemesis
,34,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,35,"Mika Nakashima",,Justice
,36,Perfume,,"Time Warp"
,37,"The Pussycat Dolls",,React
,38,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,"Dua Lipa",,Physical
,40,"Ava Max",,"Who's Laughing Now"
