"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sugar Ray",,Fly
,2,Chumbawamba,,Tubthumping
,3,"Matchbox Twenty",,Push
,4,Jewel,,"Foolish Games"
,5,"LeAnn Rimes",,"How Do I Live?"
,6,Robyn,,"Show Me Love"
,7,"Smash Mouth",,"Walkin' On The Sun"
,8,"Third Eye Blind",,"Semi-Charmed Life"
,9,"Paula Cole",,"I Don't Want to Wait"
,10,Allure,112,"All Cried Out"
,11,"Boyz II Men",,"4 Seasons of Loneliness"
,12,Tonic,,"If You Could Only See"
,13,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,14,"Mariah Carey",,Butterfly
,15,"Sister Hazel",,"All for You"
,16,USHER,,"You Make Me Wanna..."
,17,"Backstreet Boys",,"As Long As You Love Me"
,18,Hanson,,"I Will Come to You"
,19,"Fiona Apple",,Criminal
,20,"She Moves",,"Breaking All the Rules"
,21,"Sarah McLachlan",,"Building a Mystery"
,22,"Will Smith",,"Men In Black"
,23,"Lisa Loeb",,"I Do"
,24,"98 Degrees",,"Invisible Man"
,25,"Amy Grant",,"Takes a Little Time"
,26,"Savage Garden",,"Truly, Madly, Deeply"
,27,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,28,"Imani Coppola",,"Legend of a Cowgirl"
,29,Diddy,"Faith Evans; 112","I'll Be Missing You"
,30,"Janet Jackson",,"Together Again"
,31,INOJ,,"Love You Down"
,32,"Spice Girls",,"2 Become 1"
,33,"The Mighty Mighty Bosstones",,"The Impression That I Get"
,34,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,35,Oasis,,"Don't Go Away"
,36,"Duran Duran",,"Electric Barbarella"
,37,"Spice Girls",,"Spice Up Your Life"
,38,"Mariah Carey",,Honey
,39,"Meredith Brooks",,"What Would Happen"
,40,"The Wallflowers",,"Three Marlenas"
