"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,Reiley,,Lovesongs
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,"Kylie Minogue",,"Padam Padam"
,5,Loreen,,Tattoo
,6,"Noa Kirel",,Unicorn
,7,Coldplay,,"Adventure of a Lifetime"
,8,Rosse,,"Coincidence (Sped Up)"
,9,Margaret,,"What You Do"
,10,Latto,"LU KALA",Lottery
,11,"Azealia Banks","Lazy Jay",212
,12,Jann,,Gladiator
,13,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,14,"Mae Muller",,"I Wrote a Song"
,15,"Ray Dalton",,"Do It Again"
,16,SKYLAR,,"Double Denim"
,17,AIDAN,,Blu
,18,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,19,"Elena Tsagrinou",,"El Diablo"
,20,Enisa,,"Blame It on Me"
,21,Leila,,"Gun to My Head"
,22,"Mariam Bigvava",,"I Believe"
,23,MIKA,,"Relax, Take It Easy"
,24,"Viki Gabor",,Superhero
,25,"Achille Lauro",,STRIPPER
,26,Alessandra,,"Pretty Devil"
,27,Aris,,"Do Svidaniya"
,28,Brunette,,"Future Lover"
,29,"Daria Marx",,Paranoia
,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,31,"David Guetta","Kelly Rowland","When Love Takes Over"
,32,daymond,,"save my mind"
,33,ELYSA,,"Bad Philosophy"
,34,Emei,,Scatterbrain
,35,Jann,,"Emperor's New Clothes"
,36,Joanie,,Kerosene
,37,"Julian Guba",,"Will I Ever See You Again"
,38,"Kim Petras","Nicki Minaj",Alone
,39,Laurell,,Sober
,40,"Lewis Blissett",,"Killing Butterflies"
