"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,GFRIEND,,Apple
,3,TWICE,,"MORE & MORE"
,4,BBGIRLS,,"We Ride"
,5,Yeeun,,Barbie
,6,"Weki Meki",,OOPSY
,7,"OH MY GIRL",,Nonstop
,8,"Sunny Hill",,"Adiós Amor"
,9,WJSN,,Butterfly
,10,Apink,,Dumhdurum
,11,IZ*ONE,,FIESTA
,12,IZ*ONE,,"Secret Story of the Swan"
,13,Jeonyoul,,Mamacita
,14,"Kim NamJoo",,BIRD
,15,YooA,,"Bon Voyage"
,16,Lovelyz,,Obliviate
,17,PinkFantasy,,"Shadow Play"
,18,"Sunny Hill",,Finally
,19,APRIL,,LALALILALA
,20,Fanatics,,"V.A.V.I. Girl"
,21,"Red Velvet - IRENE & SEULGI",,Monster
,22,ITZY,,"Not Shy"
,23,SUNMI,,"pporappippam 보라빛 밤"
,24,APRIL,,"Oh! My Mistake"
,25,BVNDIT,,Jungle
,26,"GWSN (Girls In The Park)",,Bazooka!
,27,JeA,"Moon Byul",Greedyy
,28,APRIL,,"Now or Never"
,29,"CHUNG HA",CHANGMO,PLAY
,30,EVERGLOW,,"LA DI DA"
,31,HA:TFELT,,"La Luna"
,32,"Weki Meki",,"Dazzle Dazzle"
