"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-7-29,1,"Ben Rector",,"Brand New"
RMC2016-7-29,2,"Lizbet Sempa",,"Deep Inside"
RMC2016-7-29,3,"Bad Suns",,"Disappear Here"
RMC2016-7-29,4,"Twenty One Pilots",,Heathens
RMC2016-7-29,5,"Alessia Cara",,"Scars to Your Beautiful"
RMC2016-7-29,6,"Troye Sivan","Alessia Cara",WILD
RMC2016-7-29,7,Kiiara,,Gold
RMC2016-7-29,8,"Various Artists",,Hands
RMC2016-7-29,9,"The Chainsmokers",Halsey,Closer
RMC2016-7-29,10,Adele,,"Send My Love (To Your New Lover)"
RMC2016-7-29,11,"Ariana Grande",,"Into You"
RMC2016-7-29,12,"Twenty One Pilots",,Ride
RMC2016-7-29,13,"Ruth B.",,"Lost Boy"
RMC2016-7-29,14,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-7-29,15,BROODS,"Tove Lo","Freak Of Nature"
RMC2016-7-29,16,"Hailee Steinfeld; Grey",Zedd,Starving
RMC2016-7-29,17,Flume,KAI,"Never Be Like You"
RMC2016-7-29,18,"Astrid S",,"Hurts So Good"
RMC2016-7-29,19,"Kent Jones",,"Don't Mind"
RMC2016-7-29,20,CHVRCHES,"Hayley Williams","Bury It (Remix)"
RMC2016-7-29,21,"Quintino; Cheat Codes",,"Can't Fight It"
RMC2016-7-29,22,NEIKED,Dyo,Sexual
RMC2016-7-29,23,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-7-29,24,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-7-29,25,"Meghan Trainor",,"Me Too"
RMC2016-7-29,26,"Lukas Graham",,"7 Years"
RMC2016-7-29,27,"Era Istrefi",,Bonbon
RMC2016-7-29,28,"The Paper Kites",,"Revelator Eyes"
RMC2016-7-29,29,"FRENSHIP; Emily Warren",,Capsize
RMC2016-7-29,30,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
RMC2016-7-29,31,"Alicia Keys",,"In Common"
RMC2016-7-29,32,Rihanna,,Sledgehammer
RMC2016-7-29,33,Disturbed,,"The Sound of Silence"
RMC2016-7-29,34,Hunny,,"Vowels (and the Importance of Being Me)"
RMC2016-7-29,35,Drake,Rihanna,"Too Good"
RMC2016-7-29,36,"DJ Snake; George Maple",,Talk
RMC2016-7-29,37,"Bea Miller",,"yes girl"
RMC2016-7-29,38,"Major Lazer","Justin Bieber; MØ","Cold Water"
RMC2016-7-29,39,"Astrid S",,Atic
RMC2016-7-29,40,Symon,,Say
RMC2016-7-29,41,"Shawn Mendes",,"Treat You Better"
RMC2016-7-29,42,"Finish Ticket",,Color
RMC2016-7-29,43,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-7-29,44,Timeflies,,"Once In A While"
RMC2016-7-29,45,COIN,,"Talk Too Much"
RMC2016-7-29,46,Drake,"Wizkid; Kyla","One Dance"
RMC2016-7-29,47,"Lukas Graham",,"Mama Said"
RMC2016-7-29,48,Rihanna,,"Needed Me"
RMC2016-7-29,49,Flume,"Tove Lo","Say It"
RMC2016-7-29,50,"Alessia Cara",,Here
