"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Miley Cyrus",,"Slide Away"
,3,"Post Malone",,Circles
,4,Lauv,Anne-Marie,"fuck, i'm lonely"
,5,"Dermot Kennedy",,Outnumbered
,6,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,7,Lizzo,,"Good as Hell"
,8,"Sam Smith",,"How Do You Sleep?"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Panic! At The Disco",,"High Hopes"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,13,"Dominic Fike",,"3 Nights"
,14,"Taylor Swift",,Lover
,15,Bazzi,,I.F.L.Y.
,16,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,17,"Sam Feldt",RANI,"Post Malone"
,18,"Billie Eilish",,"bad guy"
,19,Normani,,Motivation
,20,"Taylor Swift",,"Cruel Summer"
