"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Superstar Pride",,"PAINTING PICTURES"
,3,"Polo G",Future,"No Time Wasted"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Central Cee",,"LET GO"
,6,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,7,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,8,"Ice Spice",,"In Ha Mood"
,9,"Don Toliver","Lil Durk; GloRilla","Leave The Club"
,10,"Dreamville; JID; Lute",,"Ma Boy"
,11,"Cordae; Anderson .Paak",,"Two Tens"
,12,"Drake; 21 Savage",,"Circo Loco"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,Quavo,,Greatness
,15,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,16,"Post Malone","Roddy Ricch","Cooped Up"
,17,Yeat,,"Out thë way"
,18,"The Kid LAROI",,"LOVE AGAIN"
,19,"Baby Tate",,"Hey, Mickey!"
,20,"Nas; 21 Savage",,"One Mic, One Gun"
,21,"Coi Leray",,Players
,22,"Drake; 21 Savage",,"Rich Flex"
,23,"Moneybagg Yo",,Quickie
,24,Latto,"LU KALA",Lottery
,25,"Polo G",,"My All"
,26,SZA,"Don Toliver",Used
,27,Chlöe,"Chris Brown","How Does It Feel"
,28,"Metro Boomin; Travis Scott; Young Thug",,Trance
,29,PARTYNEXTDOOR,,"Her Old Friends"
,30,"Lil Tjay",,"Give You What You Want"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"Juice WRLD",,"Face 2 Face"
,33,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,34,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,35,"Central Cee",,"Me & You"
,36,Popcaan,Drake,"We Caa Done"
,37,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,38,"Don Toliver",,"Do It Right"
,39,"Justine Skye",Tyga,Collide
,40,"Juice WRLD",,"In My Head"
