"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bolton",,"How Am I Supposed to Live Without You"
,2,Technotronic,Felly,"Pump Up the Jam"
,3,"Phil Collins",,"Another Day in Paradise"
,4,"Rod Stewart",,"Downtown Train"
,5,"Tom Petty",,"Free Fallin'"
,6,Seduction,,"Two to Make It Right"
,7,Tesla,,"Love Song"
,8,"Skid Row",,"I Remember You"
,9,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,10,Aerosmith,,"Janie's Got a Gun"
,11,"Paula Abdul","The Wild Pair","Opposites Attract"
,12,"New Kids on the Block",,"This One's For The Children"
,13,Cher,,"Just Like Jesse James"
,14,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,15,Chicago,,"What Kind of Man Would I Be?"
,16,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
,17,"Billy Joel",,"We Didn't Start the Fire"
,18,"Mötley Crüe",,"Kickstart My Heart"
,19,"Milli Vanilli",,"All Or Nothing"
,20,"Gloria Estefan",,"Here We Are"
,21,"The Cure",,Lullaby
,22,"Young MC",,"Principal's Office"
,23,"Milli Vanilli",,"Blame It on the Rain"
,24,"Bad English",,"Price of Love"
,25,"The Stone Roses",,"I Wanna Be Adored"
,26,"The B-52's",,Roam
,27,Poco,,"Nothin' to Hide"
,28,"The B-52's",,"Love Shack"
,29,"Tears for Fears",,"Woman in Chains"
,30,"Kate Bush",,"Love and Anger"
,31,Madonna,,"Oh Father"
,32,"Billy Joel",,"I Go to Extremes"
,33,"Bon Jovi",,"Living in Sin"
,34,Kix,,"Don't Close Your Eyes"
,35,"Richard Marx",,"Too Late to Say Goodbye"
,36,Warrant,,"Sometimes She Cries"
,37,"Luther Vandross",,"Here and Now"
,38,"Bad English",,"When I See You Smile"
,39,Sybil,,"Don't Make Me Over"
,40,Fiona,"Kip Winger","Everything You Do (You're Sexing Me)"
,41,"Depeche Mode",,"Personal Jesus"
,42,"The Rolling Stones",,"Rock and A Hard Place"
,43,"Kenny G",,"Going Home"
,44,Bonham,,"Wait For You"
,45,"Tina Turner",,"Steamy Windows"
,46,"Michael Penn",,"No Myth"
,47,"The Smithereens",,"A Girl Like You"
,48,"Alannah Myles",,"Black Velvet"
,49,"Biz Markie",,"Just a Friend"
,50,"Great White",,"The Angel Song"
