"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Stray Kids",,"Christmas EveL"
-2,2,"JEON SOMI",,XOXO
-2,3,ENHYPEN,,FEVER
-2,4,ONEUS,,"LUNA (월하미인)"
-2,5,aespa,,Savage
-2,6,"Park Jihoon",,Serious
-2,7,"LUNA (루나)",,"Beautiful Breakup"
-2,8,ENHYPEN,,Tamed-Dashed
-2,9,"THE BOYZ",,MAVERICK
-2,10,B.I,,COSMOS
-2,11,TWICE,,SCIENTIST
-2,12,IVE,,ELEVEN
-2,13,SF9,,Trauma
-2,14,"MONSTA X",,"Rush Hour"
-2,15,"NCT 127",,"Favorite (Vampire)"
-2,16,SEVENTEEN,,"Rock with you"
-2,17,"NCT; NCT 2021",,Beautiful
-2,18,EVERGLOW,,Pirate
-2,19,"Stray Kids",,Thunderous
-2,20,IU,,"strawberry moon"
-2,21,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,22,"CHUNG HA",,"Killing Me"
-2,23,"LUNA (루나)",,"Love Paranoia"
-2,24,SF9,,Savior
-2,25,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
-2,26,"Surf Mesa; Madison Beer",,"Carried Away"
-2,27,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,28,"Jaymes Young",,Infinity
-2,29,CNBLUE,,"Love Cut"
-2,30,aespa,,"Dreams Come True"
-2,31,"Why Don't We",,"Love Back"
-2,32,"Ariana Grande",,"Santa Tell Me"
-2,33,"Sub Urban; Bella Poarch",,INFERNO
-2,34,"MONSTA X",,"GOT MY NUMBER"
-2,35,"Girls' Generation-Oh!GG",,Melody
-2,36,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
-2,37,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
-2,38,"Meghan Trainor",,Title
-2,39,Adele,,"My Little Love"
-2,40,"Little Mix",,Trash
