"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Same Old Love"
,2,"Asking Alexandria",,"I Won't Give In"
,3,"Lacey Sturm",,Impossible
,4,"Nick Jonas",,Levels
,5,"Bring Me The Horizon",,"True Friends"
,6,DNCE,,"Cake by the Ocean"
,7,"Nick Jonas",,"Area Code"
,8,"Tonight Alive",,"Human Interaction"
,9,"New Years Day",,Malevolence
,10,"Demi Lovato",,Confident
,11,"Ellie Goulding",,"On My Mind"
,12,"Tove Lo",,Moments
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Panic! At The Disco",,"Emperor's New Clothes"
,15,"Ariana Grande",,Focus
,16,"Bring Me The Horizon",,Throne
,17,Halestorm,,"I Am the Fire"
,18,JoJo,,"When Love Hurts"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Motionless In White",,"Break The Cycle"
,21,"Adam Lambert",,"Another Lonely Night"
,22,"Melanie Martinez",,Dollhouse
,23,"Twenty One Pilots",,"Stressed Out"
,24,"Fetty Wap","Remy Boyz; Monty",679
,25,"Demi Lovato",,"Cool for the Summer"
