"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,2,"Thirty Seconds to Mars",,Stuck
,3,Amirchik,,Молчание
,4,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,5,"Troye Sivan",,Rush
,6,Imanbek,,"All Eyez On Me"
,7,"Calvin Harris; Sam Smith",,Desire
,8,"The Kolors",,ITALODISCO
,9,"Restricted; Topic",GoldFord,Sleepless
,10,"Robert Cristian","Alis Shuka","The Day Before"
,11,Мот,"Artik & Asti","За Горизонт"
,12,"Carine; Holy Molly",,"Girls Just Wanna Have Fun"
,13,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,14,"Bebe Rexha; David Guetta",,"One in a Million"
,15,"Switch Disco; Robert Miles","Ella Henderson",REACT
,16,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,17,"Мари Краймбрери",,"Мне так повезло"
,18,"Joel Corry; MK; Rita Ora",,Drinkin'
,19,"Alok; Ava Max",,"Car Keys (Ayla)"
,20,"Rita Ora","Fatboy Slim","Praising You"
,21,"KDDK; The Hatters",,Wildfire
,22,"Rita Ora",,"Don't Think Twice"
,23,"Vody Boom",,"Milkshake What A Thrill"
,24,Amirchik,"Milana Star",Снова-снова
,25,"PNAU; Bebe Rexha; Ozuna",,Stars
,26,Хабиб,,Аптечка
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,"FAST BOY; Topic",,"Forget You"
,29,"Bomba Estéreo; Manu Chao",,"Me Duele"
,30,"Jason Derulo",,"Slow Low"
,31,"Express Yourself; Vody Boom",,Finale
,32,"Tove Lo",,"I like u"
,33,"Sophie and the Giants; Purple Disco Machine",,Paradise
,34,"Lost Frequencies",,"The Feeling"
,35,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,36,PIZZA,Zivert,Залипательно
,37,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,38,"DJ Belite",,"All Eyes On Me"
,39,"Marshmello; Farruko",,"Esta Vida"
,40,Restricted,,"Big Jet Plane"
