"Chart ID",Position,Artist,Featured,"Song Title"
05162020-commas,1,"Charli XCX",,"pink diamond"
05162020-commas,2,"Food House; Gupi; Fraxiom",,"Thos Moser"
05162020-commas,3,Future,,"Trapped In The Sun"
05162020-commas,4,"Yungster Jack","David Shawty",Pressure
05162020-commas,5,Cmten,"Glitch Gum","NEVER MET!"
05162020-commas,6,Fukkit,,30
05162020-commas,7,Tennis,,"How To Forgive"
05162020-commas,8,"Tame Impala",,Eventually
05162020-commas,9,"Rina Sawayama",,"Who's Gonna Save U Now?"
05162020-commas,10,"Tame Impala",,"Posthumous Forgiveness"
05162020-commas,11,"Pusha T",,"If You Know You Know"
05162020-commas,12,Future,,"Ridin Strikers"
05162020-commas,13,"Magdalena Bay",,Venice
05162020-commas,14,"Porridge Radio",,Sweet
05162020-commas,15,Thundercat,,"Dragonball Durag"
05162020-commas,16,"Tame Impala",,"Breathe Deeper"
05162020-commas,17,Crumb,,Locket
05162020-commas,18,"The Marías",,"Hold It Together"
05162020-commas,19,"Rina Sawayama",,XS
05162020-commas,20,"Flo Milli",,"In The Party"
05162020-commas,21,"The Streets; Tame Impala",,"Call My Phone Thinking I'm Doing Nothing Better"
05162020-commas,22,"Black Dresses",,"SHARP HALO"
05162020-commas,23,NAV,Future,"My Business"
05162020-commas,24,"Tame Impala",,"Lost In Yesterday"
05162020-commas,25,"Purity Ring",,"i like the devil"
